"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","450","g","",""
"","","450","g","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","3","kg","31.05.18 08:00","Cornflakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.5","Liter","",""
"","","4.5","Liter","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.13","Liter","",""
"","","1.13","Liter","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Bouillonwürfel","6.0","Stück","",""
"","","6.0","Stück","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Erdnussöl","4.5","dl","",""
"","","4.5","dl","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Kräutersalz","30","g","",""
"","","30","g","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","150","g","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","3.0","kg","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Konserven","Konfitüre","750","g","",""
"","","750","g","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Butter","450","g","",""
"","","450","g","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Jogurt assortiert","4.5","kg","",""
"","","4.5","kg","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Milch","7.5","Liter","",""
"","","3.0","Liter","31.05.18 08:00","Cornflakes"
"","","4.5","Liter","31.05.18 09:00","einfaches Morgenessen GK"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","30.05.18 19:00","Kartoffelsalat wie dihei"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
