"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","27.05.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","kg","",""
"","","2.5","kg","27.05.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fertigprodukte","Pastetli","75","Stück","",""
"","","75","Stück","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","6","kg","",""
"","","6","kg","27.05.22 12:00","Fischstäbchen mit Salzkartoffeln und Rahmspinat"
"","","","","",""
"Fleisch","Wienerli","50","Stück","",""
"","","50","Stück","26.05.22 12:00","Gemüsesuppe mit Winerli und Brot"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Früchte","Zitronen","5.0","Stück","",""
"","","5.0","Stück","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Gemüse","Eichblattsalat","4","kg","",""
"","","4","kg","26.05.22 19:00","Eichblattsalat"
"","","","","",""
"Gemüse","Erbsen","2.5","kg","",""
"","","2.5","kg","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","11","kg","",""
"","","10","kg","26.05.22 12:00","Gemüsesuppe mit Winerli und Brot"
"","","1.0","kg","29.05.22 12:00","Dörrtomatenrisotto"
"","","","","",""
"Gemüse","Paprika","11.3","kg","",""
"","","11.3","kg","27.05.22 19:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pilze","10","kg","",""
"","","10","kg","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","4.2","kg* ","",""
"","","1.2","kg* ","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","3.0","kg* ","28.05.22 19:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Tomaten","1.0","kg* ","",""
"","","1.0","kg* ","28.05.22 12:15","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Zucchetti (g)","2.5","kg","",""
