"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","520","g","",""
"","","520","g","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Gemüse","Pilze","990","g","",""
"","","990","g","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Zwiebel","2.2","kg","",""
"","","2.2","kg","08.07.24 12:00","Weissweinrisotto"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.4","Liter","",""
"","","10.4","Liter","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.3","kg","",""
"","","1.3","kg","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.3","Liter","",""
"","","3.3","Liter","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.485","Liter","",""
"","","3.3","dl","08.07.24 12:00","AuLa Tomatenrisotto"
"","","8.25","dl","08.07.24 12:00","Weissweinrisotto"
"","","3.3","dl","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","66","g","",""
"","","66","g","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.35","Liter","",""
"","","4.4","Liter","08.07.24 12:00","AuLa Tomatenrisotto"
"","","4.95","Liter","08.07.24 12:00","Weissweinrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","4.4","Stück","08.07.24 12:00","AuLa Tomatenrisotto"
"","","2.2","Stück","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Petersilie, frische","260","g* ","",""
"","","260","g* ","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Pfeffer","104","g","",""
"","","104","g","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Tomatenmark","585","g","",""
"","","585","g","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Zwiebeln","726","g* ","",""
"","","396","g* ","08.07.24 12:00","AuLa Tomatenrisotto"
"","","330","g* ","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","8.8","dl","",""
"","","2.2","dl","08.07.24 12:00","AuLa Tomatenrisotto"
"","","4.4","dl","08.07.24 12:00","Weissweinrisotto"
"","","2.2","dl","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.8","kg","",""
"","","7.8","kg","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.34","kg","",""
"","","1.54","kg","08.07.24 12:00","AuLa Tomatenrisotto"
"","","2.47","kg","08.07.24 12:00","Weissweinrisotto"
"","","1.32","kg","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.2","kg","",""
"","","5.2","kg","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Konserven","Konfitüre","1.56","kg","",""
"","","1.56","kg","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Nutella","1.04","kg","",""
"","","1.04","kg","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","198","g","",""
"","","198","g","08.07.24 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","660","g","",""
"","","660","g","08.07.24 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.37","kg","",""
"","","1.3","kg","08.07.24 07:00","Basic Zmorge"
"","","66","g","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","Liter","",""
"","","5.2","Liter","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Milchprodukte","Milch","10.4","Liter","",""
"","","10.4","Liter","08.07.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.26","kg","",""
"","","660","g","08.07.24 12:00","AuLa Tomatenrisotto"
"","","275","g","08.07.24 12:00","Weissweinrisotto"
"","","330","g","08.07.24 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.08","kg","",""
"","","520","g","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.56","kg","07.07.24 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
