"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","923","g","",""
"","","13","g","04.10.20 18:00","gedünstete Rüebli"
"","","450","g","07.10.20 08:00","Birchermüesli"
"","","460","g","08.10.20 12:30","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","44","Stück","",""
"","","21","Stück","07.10.20 12:30","Abreiselunch"
"","","23","Stück","10.10.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","690","g","",""
"","","690","g","09.10.20 19:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.1","kg","",""
"","","525","g","07.10.20 12:30","Abreiselunch"
"","","575","g","10.10.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","230","g","",""
"","","230","g","08.10.20 15:30","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Stocki","32","Portion","",""
"","","32","Portion","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","3.2","kg","",""
"","","3.2","kg","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","5.52","kg","",""
"","","5.52","kg","09.10.20 19:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.34","kg","",""
"","","1.3","kg","07.10.20 18:00","Fajitas - Festival"
"","","1.03","kg","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.04","kg","",""
"","","1.04","kg","07.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Landjäger","44","Paare","",""
"","","21","Paare","07.10.20 12:30","Abreiselunch"
"","","23","Paare","10.10.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","575","g","",""
"","","575","g","05.10.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.635","kg","",""
"","","2.6","kg","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.035","kg","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","115","g","",""
"","","115","g","05.10.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Ananas","1.04","kg","",""
"","","1.04","kg","07.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Birnen","150","g","",""
"","","150","g","07.10.20 08:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.45","Stück","",""
"","","0.45","Stück","07.10.20 08:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","300","g","",""
"","","300","g","07.10.20 08:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","45","g","",""
"","","45","g","07.10.20 08:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","44","Stück","",""
"","","21","Stück","07.10.20 12:30","Abreiselunch"
"","","23","Stück","10.10.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","2.6","kg","",""
"","","300","g","07.10.20 08:00","Birchermüesli"
"","","2.3","kg","08.10.20 15:30","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Gemüse","Eisbergsalat","1.04","kg","",""
"","","1.04","kg","07.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","260","g","",""
"","","260","g","07.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gemüse nach Wahl","200","g","",""
"","","200","g","05.10.20 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","460","g","",""
"","","460","g","09.10.20 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kürbis","5.29","kg","",""
"","","5.29","kg","06.10.20 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","660","g","",""
"","","200","g","05.10.20 12:00","Gemüserisotto"
"","","460","g","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","10.4","Stück","07.10.20 18:00","Fajitas - Festival"
"","","4.6","Stück","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","05.10.20 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","6.542","kg* ","",""
"","","32","g* ","04.10.20 18:00","Tofu-Rahmsauce"
"","","1.95","kg* ","04.10.20 18:00","gedünstete Rüebli"
"","","1.68","kg* ","07.10.20 12:30","Abreiselunch"
"","","1.04","kg* ","07.10.20 18:00","Fajitas - Festival"
"","","1.84","kg* ","10.10.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","4.6","Stück","",""
"","","4.6","Stück","09.10.20 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Shitake Pilze","460","g","",""
"","","460","g","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","1.18","kg* ","",""
"","","200","g","05.10.20 12:00","Gemüserisotto"
"","","520","g* ","07.10.20 18:00","Fajitas - Festival"
"","","460","g* ","09.10.20 19:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zwiebel","390","g","",""
"","","390","g","04.10.20 18:00","gedünstete Rüebli"
"","","","","",""
"Getreideprodukte","Cornflakes","6.9","kg","",""
"","","1.15","kg","05.10.20 08:00","Wölflizmorge"
"","","1.15","kg","06.10.20 08:30","Wölflizmorge"
"","","1.15","kg","07.10.20 08:00","Wölflizmorge"
"","","1.15","kg","08.10.20 08:00","Wölflizmorge"
"","","1.15","kg","09.10.20 08:30","Wölflizmorge"
"","","1.15","kg","10.10.20 08:30","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Fajita's","65","Stück","",""
"","","65","Stück","07.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","675","g","",""
"","","675","g","07.10.20 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maizena","148","g","",""
"","","20","g","04.10.20 18:00","Tofu-Rahmsauce"
"","","128","g","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.7","Liter","",""
"","","3.45","Liter","05.10.20 08:00","Wölflizmorge"
"","","3.45","Liter","06.10.20 08:30","Wölflizmorge"
"","","1.95","Liter","06.10.20 12:00","Kürbissuppe"
"","","3.45","Liter","07.10.20 08:00","Wölflizmorge"
"","","3.45","Liter","08.10.20 08:00","Wölflizmorge"
"","","3.45","Liter","09.10.20 08:30","Wölflizmorge"
"","","3.45","Liter","10.10.20 08:30","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.38","kg","",""
"","","230","g","05.10.20 08:00","Wölflizmorge"
"","","230","g","06.10.20 08:30","Wölflizmorge"
"","","230","g","07.10.20 08:00","Wölflizmorge"
"","","230","g","08.10.20 08:00","Wölflizmorge"
"","","230","g","09.10.20 08:30","Wölflizmorge"
"","","230","g","10.10.20 08:30","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","18.3","Liter","",""
"","","1.5","Liter","05.10.20 12:00","Gemüserisotto"
"","","1.5","Liter","05.10.20 12:00","Tomatenrisotto"
"","","1.5","Liter","05.10.20 12:00","Pilzrisotto"
"","","13.8","Liter","09.10.20 12:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.1","dl","",""
"","","4","cl","04.10.20 18:00","Tofu-Rahmsauce"
"","","1.5","dl","05.10.20 12:00","Gemüserisotto"
"","","1.5","dl","05.10.20 12:00","Tomatenrisotto"
"","","1.5","dl","05.10.20 12:00","Pilzrisotto"
"","","3.2","dl","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","30","g","05.10.20 12:00","Gemüserisotto"
"","","30","g","05.10.20 12:00","Tomatenrisotto"
"","","30","g","05.10.20 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.5","dl","",""
"","","6.5","dl","04.10.20 18:00","gedünstete Rüebli"
"","","","","",""
"Gewürze","Bouillonwürfel","4.9","Stück","",""
"","","2.6","Stück","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2.3","Stück","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Curry","68.3","g","",""
"","","20","g","04.10.20 18:00","Tofu-Rahmsauce"
"","","48.3","g","06.10.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","7.6","Stück","",""
"","","3","g* ","05.10.20 12:00","Gemüserisotto"
"","","3","g* ","05.10.20 12:00","Tomatenrisotto"
"","","3","g* ","05.10.20 12:00","Pilzrisotto"
"","","4.6","Stück","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Muskatnuss","3.2","g","",""
"","","3.2","g","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Petersilie, frische","26","g","",""
"","","26","g","04.10.20 18:00","gedünstete Rüebli"
"","","","","",""
"Gewürze","Pfeffer","12.8","g","",""
"","","5.0","g","05.10.20 18:00","5P Sauce zu Spaghetti"
"","","4.6","g","05.10.20 18:00","Spaghetti Carbonara"
"","","3.2","g","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","195","g","",""
"","","52","g","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","57.5","g","05.10.20 18:00","Spaghetti Carbonara"
"","","69","g","06.10.20 12:00","Kürbissuppe"
"","","16","g","06.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Sambal Oelek","4.6","dl","",""
"","","4.6","dl","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","690","g","",""
"","","690","g","09.10.20 19:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Sojasauce","5","dl","",""
"","","4","cl","04.10.20 18:00","Tofu-Rahmsauce"
"","","4.6","dl","08.10.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zimt","23","g","",""
"","","23","g","08.10.20 12:30","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.5","cl","",""
"","","1.5","cl","07.10.20 08:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","2.48","kg* ","",""
"","","260","g","04.10.20 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","36","g* ","04.10.20 18:00","Tofu-Rahmsauce"
"","","150","g* ","05.10.20 12:00","Gemüserisotto"
"","","150","g* ","05.10.20 12:00","Tomatenrisotto"
