"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","3.4","kg","",""
"","","500","g","10.07.17 15:00","Tee- Time"
"","","300","g","12.07.17 00:00","Pancakes"
"","","1.5","kg","13.07.17 02:00","Birchermüesli"
"","","500","g","19.07.17 12:00","Fotzelschnitten"
"","","600","g","19.07.17 14:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Butterkekse","6","kg","",""
"","","1.0","kg","10.07.17 15:00","Tee- Time"
"","","2.5","kg","10.07.17 21:00","Kekse am Nachmittag"
"","","2.5","kg","15.07.17 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Farmerstengel","275","Stück","",""
"","","15","Stück","09.07.17 12:00","Lunch Mittag (Schinken)"
"","","50","Stück","11.07.17 09:00","*Früchte und Riegel "
"","","60","Stück","12.07.17 04:00","Lunch Sommer"
"","","75","Stück","17.07.17 12:00","Lunch Sommer"
"","","75","Stück","22.07.17 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","10.07.17 11:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","3.08","kg","",""
"","","1.0","kg","14.07.17 10:00","Brunch"
"","","1.0","kg","16.07.17 07:00","Brunch"
"","","75","g","18.07.17 07:00","Leiterzmorgä mit Käse"
"","","1.0","kg","19.07.17 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Mayonnaise","250","g","",""
"","","250","g","15.07.17 11:00","Teigwarensalat + Lunchli"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.5","Tube(265g)","",""
"","","0.5","Tube(265g)","09.07.17 12:00","Lunch Mittag (Schinken)"
"","","2.0","Tube(265g)","12.07.17 04:00","Lunch Sommer"
"","","2.5","Tube(265g)","17.07.17 12:00","Lunch Sommer"
"","","2.5","Tube(265g)","22.07.17 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Fertigprodukte","Minestrone","50","Portion","",""
"","","50","Portion","21.07.17 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.5","kg","",""
"","","250","g","09.07.17 12:00","Lunch Mittag (Schinken)"
"","","1.25","kg","22.07.17 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Fertigprodukte","Schokolade","3.25","kg","",""
"","","1.0","kg","12.07.17 04:00","Lunch Sommer"
"","","500","g","12.07.17 14:00","Z Vieri"
"","","500","g","14.07.17 14:00","Z Vieri"
"","","1.25","kg","17.07.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stocki","100","Portion","",""
"","","50","Portion","12.07.17 09:00","Brätchügeli mit Kartoffelstock"
"","","50","Portion","12.07.17 09:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5","kg","",""
"","","5","kg","11.07.17 04:00","zMorge à la Marokko"
"","","","","",""
"Fertigprodukte","le Parfait","15","Tube(265g)","",""
"","","15","Tube(265g)","13.07.17 02:00","Birchermüesli"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.0","g","",""
"","","5.0","g","12.07.17 09:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","10","kg","",""
"","","10","kg","12.07.17 09:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Cipollata","2.5","kg","",""
"","","2.5","kg","10.07.17 07:30","English Breakfast + Normalo"
"","","","","",""
"Fleisch","Extrawurst","10","kg","",""
"","","10","kg","21.07.17 16:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","5","kg","",""
"","","5","kg","20.07.17 17:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","75","Stück","",""
"","","75","Stück","21.07.17 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.5","kg","",""
"","","4","kg","15.07.17 17:30","Fried Rice mit Poulet"
"","","2.5","kg","20.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6","kg","",""
"","","4","kg","19.07.17 17:00","Chili con carne"
"","","2","kg","20.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","400","g","12.07.17 04:00","Lunch Sommer"
"","","500","g","17.07.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","3.3","kg","",""
"","","400","g","09.07.17 12:00","Lunch Mittag (Schinken)"
"","","400","g","12.07.17 04:00","Lunch Sommer"
"","","500","g","17.07.17 12:00","Lunch Sommer"
"","","2","kg","22.07.17 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.5","kg","",""
"","","1.5","kg","10.07.17 07:30","English Breakfast + Normalo"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.5","kg","",""
"","","1.25","kg","10.07.17 17:00","Linseneintopf + Salat"
"","","1.25","kg","18.07.17 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Ananas","2.0","kg","",""
"","","2.0","kg","20.07.17 12:00","Fajitas - Festival"
"","","","","",""
"Früchte","Birnen","5.5","kg","",""
"","","2.5","kg","11.07.17 09:00","*Früchte und Riegel "
"","","500","g","13.07.17 02:00","Birchermüesli"
"","","2.5","kg","16.07.17 12:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Melonen","6.5","Stück","",""
"","","1.5","Stück","13.07.17 02:00","Birchermüesli"
"","","5.0","Stück","15.07.17 11:00","Teigwarensalat + Lunchli"
"","","","","",""
"Früchte","Nektarinen","3.5","kg","",""
"","","1.0","kg","13.07.17 02:00","Birchermüesli"
"","","2.5","kg","16.07.17 12:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Rosinen","150","g","",""
"","","150","g","13.07.17 02:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","5","kg","",""
"","","2.5","kg","11.07.17 09:00","*Früchte und Riegel "
"","","2.5","kg","16.07.17 12:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Zitronen","10","Stück","",""
"","","10","Stück","11.07.17 13:30","Tabulé Salat"
"","","","","",""
"Früchte","Äpfel","28.1","kg","",""
"","","1.5","kg","09.07.17 12:00","Lunch Mittag (Schinken)"
"","","2.5","kg","11.07.17 09:00","*Früchte und Riegel "
"","","1.4","kg","12.07.17 04:00","Lunch Sommer"
"","","5.0","kg","12.07.17 14:00","Z Vieri"
"","","1.0","kg","13.07.17 02:00","Birchermüesli"
"","","5.0","kg","14.07.17 14:00","Z Vieri"
"","","2.5","kg","16.07.17 12:00","Früchte für Zwischendurch (Herbst)"
"","","1.75","kg","17.07.17 12:00","Lunch Sommer"
"","","7.5","kg","22.07.17 12:00","Lunch Mittag (Schinken)"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","14.07.17 18:00","Linsencurry"
"","","","","",""
"Gemüse","Broccoli","1.5","kg","",""
"","","1.5","kg","15.07.17 17:30","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
