"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","54.5","g","",""
"","","54","g","11.10.21 18:00","Magenbrot"
"","","0.5","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Backzutaten","Baumnüsse","225","g","",""
"","","225","g","10.10.21 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Backzutaten","Gelatine","135","g","",""
"","","135","g","15.10.21 18:00","Raindrop Cake"
"","","","","",""
"Backzutaten","Haselnüsse","405","g","",""
"","","405","g","14.10.21 07:00","Porridge mit Nüssen, Bananen & Beerensauce"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","81","g","",""
"","","81","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","","","",""
"Backzutaten","Hefe","316","g","",""
"","","162","g","11.10.21 12:00","Naan"
"","","56.7","g","11.10.21 18:00","Laugenbrezel"
"","","27","g","12.10.21 12:00","Kürbis Hefeschnecken"
"","","70","g","14.10.21 18:00","Burger Buns"
"","","","","",""
"Backzutaten","Honig","405","g","",""
"","","270","g","11.10.21 18:00","Magenbrot"
"","","135","g","13.10.21 18:00","Soja Spiesse"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","405","g","",""
"","","405","g","13.10.21 18:00","Soja Spiesse"
"","","","","",""
"Backzutaten","Malzextrakt","13.5","g","",""
"","","13.5","g","11.10.21 18:00","Laugenbrezel"
"","","","","",""
"Backzutaten","Mandeln","810","g","",""
"","","810","g","11.10.21 18:00","Gebrannte Mandeln"
"","","","","",""
"Backzutaten","Natronlauge","405","g","",""
"","","405","g","11.10.21 18:00","Laugenbrezel"
"","","","","",""
"Backzutaten","Puderzucker","678","g","",""
"","","675","g","11.10.21 18:00","Magenbrot"
"","","2.7","g","13.10.21 18:00","Apfelstrudel"
"","","","","",""
"Backzutaten","Ruchmehl","1.35","kg","",""
"","","1.35","kg","11.10.21 18:00","Magenbrot"
"","","","","",""
"Backzutaten","Schokoladenpulver","40.5","g","",""
"","","13.5","g","11.10.21 18:00","Magenbrot"
"","","27","g","11.10.21 18:00","Magenbrot"
"","","","","",""
"Backzutaten","Schokosplitter","100","g","",""
"","","100","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Backzutaten","Sesamsamen","350","g","",""
"","","350","g","14.10.21 18:00","Burger Buns"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12.8","Stück","",""
"","","2.7","Stück","10.10.21 22:00","Caramelköpfli"
"","","8.1","Stück","11.10.21 18:00","Gebrannte Mandeln"
"","","2.0","Stück","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Backzutaten","Weissmehl","3.24","kg","",""
"","","1.89","kg","11.10.21 12:00","Naan"
"","","1.35","kg","11.10.21 18:00","Laugenbrezel"
"","","","","",""
"Backzutaten","Zucker","7.25","kg","",""
"","","608","g","10.10.21 16:00","Zwetschgenkompott"
"","","508","g","10.10.21 18:00","Glasierte Marroni"
"","","540","g","10.10.21 22:00","Caramelköpfli"
"","","810","g","10.10.21 22:00","Caramelköpfli"
"","","94.5","g","11.10.21 12:00","Naan"
"","","203","g","11.10.21 12:00","Mango Lassi"
"","","2.7","kg","11.10.21 18:00","Kandierte Äpfel"
"","","216","g","11.10.21 18:00","Bratwurst und Senf"
"","","810","g","11.10.21 18:00","Gebrannte Mandeln"
"","","54","g","13.10.21 18:00","Sushi"
"","","213","g","13.10.21 18:00","Apfelstrudel"
"","","50","g","14.10.21 18:00","BBQ Burger"
"","","105","g","14.10.21 18:00","Burger Buns"
"","","108","g","15.10.21 18:00","Regenbogen Tartar"
"","","30","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","200","g","15.10.21 20:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Fertigprodukte","Blätterteig","27","g","",""
"","","27","g","13.10.21 18:00","Sushi"
"","","","","",""
"Fertigprodukte","Farmerstengel","27","Stück","",""
"","","27","Stück","12.10.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Hafermilch","11.3","Liter","",""
"","","2.7","Liter","10.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","2.7","Liter","11.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.4","dl","12.10.21 12:00","Kürbis Hefeschnecken"
"","","2.7","Liter","15.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","2.7","Liter","16.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Instantkaffee","540","g","",""
"","","135","g","10.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","135","g","11.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","135","g","15.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","135","g","16.10.21 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Ketchup","180","g","",""
"","","180","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","270","g","",""
"","","270","g","12.10.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Paniermehl","360","g","",""
"","","360","g","14.10.21 18:00","Randenburger"
"","","","","",""
"Fertigprodukte","Pastetli","54","Stück","",""
"","","5.4","Stück","09.10.21 18:00","Gemüsepastetli"
"","","48.6","Stück","09.10.21 18:00","Gemüsepastetli"
"","","","","",""
"Fertigprodukte","Salatsauce","4.05","Liter","",""
"","","8.1","dl","10.10.21 12:00","*Grüner Salat "
"","","8.1","dl","11.10.21 18:00","*Grüner Salat "
"","","8.1","dl","13.10.21 12:00","*Grüner Salat "
"","","8.1","dl","14.10.21 12:00","*Grüner Salat "
"","","8.1","dl","15.10.21 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.08","kg","",""
"","","270","g","11.10.21 16:00","Z Vieri"
"","","270","g","13.10.21 16:00","Z Vieri"
"","","270","g","14.10.21 12:00","Z Vieri"
"","","270","g","15.10.21 12:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","466","g","",""
"","","216","g","11.10.21 18:00","Magenbrot"
