"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","2.3","kg","",""
"","","2.3","kg","25.01.20 18:00","Bar Snacks"
"","","","","",""
"Fertigprodukte","Guetzli","920","g","",""
"","","920","g","25.01.20 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Salatsauce","2.3","Liter","",""
"","","1.15","Liter","25.01.20 12:00","Eisbergsalat mit Fertigsauce"
"","","1.15","Liter","25.01.20 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Salzstangen","1.15","kg","",""
"","","1.15","kg","25.01.20 18:00","Bar Snacks"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5.75","dl","",""
"","","5.75","dl","25.01.20 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","18.4","Portion","",""
"","","18.4","Portion","25.01.20 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Stocki","1150","Portion","",""
"","","1150","Portion","25.01.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","345","g","",""
"","","345","g","25.01.20 18:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.84","kg","",""
"","","1.84","kg","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","575","g","",""
"","","575","g","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Gemüse","Eisbergsalat","2.76","kg","",""
"","","1.38","kg","25.01.20 12:00","Eisbergsalat mit Fertigsauce"
"","","1.38","kg","25.01.20 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","1.15","kg* ","",""
"","","1.15","kg* ","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Gemüse","Zwiebel","4.605","kg","",""
"","","4.6","kg","25.01.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","4.6","g","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.6","Liter","",""
"","","4.6","Liter","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","460","g","",""
"","","460","g","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Gewürze","Bratensauce ","2.3","kg","",""
"","","2.3","kg","25.01.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Knoblauchzehen","4.6","Stück","",""
"","","4.6","Stück","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Gewürze","Pfeffer","2.3","g","",""
"","","2.3","g","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","2.3","g","",""
"","","2.3","g","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Gewürze/Kräuter","Peterli","115","g* ","",""
"","","115","g* ","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Grundnahrungsmittel","Eier","23","Stück","",""
"","","23","Stück","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.75","kg","",""
"","","3.45","kg","26.01.20 07:00","Brunch Zmorge"
"","","2.3","kg","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","13.8","Stück","",""
"","","13.8","Stück","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.3","kg","",""
"","","2.3","kg","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.3","kg","",""
"","","2.3","kg","25.01.20 12:00","Penne mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","460","g","",""
"","","460","g","25.01.20 18:00","Bar Snacks"
"","","","","",""
"Konserven","Erbsli und Rüebli","4.6","kg","",""
"","","4.6","kg","25.01.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Konfitüre","345","g","",""
"","","345","g","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","230","g","",""
"","","230","g","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.15","kg","",""
"","","1.15","kg","25.01.20 12:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","805","g","",""
"","","230","g","25.01.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","575","g","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","5.75","Liter","25.01.20 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","2.3","Liter","25.01.20 18:00","Schoggi-und Vanillecreme NS"
"","","2.3","Liter","25.01.20 18:00","Schoggi-und Vanillecreme NS"
"","","4.6","Liter","26.01.20 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","690","g","",""
"","","690","g","25.01.20 12:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Sprinz","230","g","",""
"","","230","g","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","575","g","",""
"","","575","g","26.01.20 12:00","Späzli-Gratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
