"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","135","g","",""
"","","135","g","12.07.23 07:00","Zopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.75","Stück","",""
"","","6.75","Stück","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","1.37","kg","",""
"","","405","g","10.07.23 18:00","Omeletten"
"","","500","g","11.07.23 07:00","Fotzelschnitte"
"","","76.4","g","12.07.23 07:00","Zopf"
"","","392","g","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","270","g","",""
"","","270","g","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Stocki","27","Portion","",""
"","","27","Portion","12.07.23 12:00","Lauchgemüse mit Stocki"
"","","","","",""
"Früchte","Bananen (Stk)","5.4","Stück","",""
"","","5.4","Stück","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","756","g* ","",""
"","","756","g* ","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Himbeeren","2.7","kg","",""
"","","2.7","kg","12.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Saisonfrüchte","8.1","Stück","",""
"","","8.1","Stück","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","1.35","kg","",""
"","","1.35","kg","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.4","kg","",""
"","","5.4","kg","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Gemüse","Lauch","1.35","kg","",""
"","","1.35","kg","12.07.23 12:00","Lauchgemüse mit Stocki"
"","","","","",""
"Gemüse","Pepperoni","10.8","Stück","",""
"","","10.8","Stück","12.07.23 12:00","Lauchgemüse mit Stocki"
"","","","","",""
"Gemüse","Pilze","150","g","",""
"","","150","g","10.07.23 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","3.24","kg* ","",""
"","","3.24","kg* ","12.07.23 12:00","Lauchgemüse mit Stocki"
"","","","","",""
"Gemüse","Spinat","1.0","kg","",""
"","","1.0","kg","10.07.23 18:00","Rahmspinat"
"","","","","",""
"Gemüse","Zwiebel","702","g","",""
"","","486","g","11.07.23 18:00","Riz Casimir (Vegi)"
"","","216","g","12.07.23 18:00","Gemüselasagne"
"","","","","",""
"Getreideprodukte","Birchermüesli","675","g","",""
"","","675","g","15.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
