"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","22.5","g* ","",""
"","","22.5","g* ","02.12.23 19:00","Naan"
"","","","","",""
"Backzutaten","Hefe","150","g","",""
"","","60","g","02.12.23 16:00","zimtschnecken"
"","","90","g","03.12.23 08:00","Sonntagszopf"
"","","","","",""
"Backzutaten","Weissmehl","7.97","kg","",""
"","","90","g","02.12.23 16:00","zimtschnecken"
"","","1.5","kg","02.12.23 16:00","zimtschnecken"
"","","4.5","kg","02.12.23 19:00","Naan"
"","","1.88","kg","03.12.23 08:00","Sonntagszopf"
"","","","","",""
"Backzutaten","Zucker","45","g","",""
"","","45","g","03.12.23 08:00","Sonntagszopf"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","30","Stück","02.12.23 10:00","Znüni/Zvieri"
"","","15","Stück","02.12.23 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","4.5","kg","",""
"","","3","kg","02.12.23 10:00","Znüni/Zvieri"
"","","1.5","kg","02.12.23 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Hafermilch","8.25","dl","",""
"","","8.25","dl","02.12.23 16:00","zimtschnecken"
"","","","","",""
"Fertigprodukte","Kaffee","230","g","",""
"","","230","g","02.12.23 07:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Pesto","155","g","",""
"","","155","g","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.55","Liter","",""
"","","1.55","Liter","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Fertigprodukte","Schokolade","4.5","kg","",""
"","","3","kg","02.12.23 10:00","Znüni/Zvieri"
"","","1.5","kg","02.12.23 16:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","434","g","",""
"","","434","g","02.12.23 21:00","Pudding"
"","","","","",""
"Fleisch","Cipollata","600","g","",""
"","","600","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Fleisch","Hackfleisch","930","g","",""
"","","930","g","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Fleisch/Schwein","Bratspeck","600","g","",""
"","","600","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Früchte","Bananen","1.13","kg","",""
"","","750","g","02.12.23 10:00","Znüni/Zvieri"
"","","375","g","02.12.23 16:00","Znüni/Zvieri"
"","","","","",""
"Früchte","Cashewnüsse","310","g","",""
"","","310","g","02.12.23 19:00","Thaicurry"
"","","","","",""
"Früchte","Limetten","690","g* ","",""
"","","690","g* ","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Früchte","Äpfel","2.7","kg","",""
"","","1.8","kg","02.12.23 10:00","Znüni/Zvieri"
"","","900","g","02.12.23 16:00","Znüni/Zvieri"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Gemüse","Lauch","1.24","kg","",""
"","","1.24","kg","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","9.3","Stück","",""
"","","9.3","Stück","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gemüse","Rüebli","1.736","kg","",""
"","","620","g","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","1.116","kg","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gemüse","Salat","7.75","Stück","",""
"","","7.75","Stück","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","03.12.23 08:00","English Breakfast + Normalo"
"","","","","",""
"Gemüse","Zucchetti","9.3","Stück","",""
"","","9.3","Stück","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","620","g","",""
"","","620","g","02.12.23 19:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Haferflocken","690","g","",""
"","","690","g","02.12.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Getreideprodukte","Quinoa","1.61","kg","",""
"","","1.61","kg","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.6","Liter","",""
"","","4.6","Liter","02.12.23 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","575","g","",""
"","","575","g","02.12.23 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.8","Liter","",""
"","","1.8","Liter","02.12.23 19:00","Naan"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.75","Liter","",""
"","","5.75","Liter","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Chilischoten","37.2","g","",""
"","","37.2","g","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gewürze","Knoblauchzehen","32.3","Stück","",""
"","","23","Stück","01.12.23 20:00","Chilli sin Carne"
"","","9.3","Stück","02.12.23 12:00","Spaghettiplausch mit Salat"
"","","","","",""
"Gewürze","Kreuzkümmel","23","g* ","",""
"","","23","g* ","01.12.23 20:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Olivenöl","1.73","dl","",""
"","","2.3","cl","01.12.23 20:00","Chilli sin Carne"
"","","1.5","dl","02.12.23 19:00","Naan"
"","","","","",""
"Gewürze","Rapsöl","2.25","dl","",""
"","","2.25","dl","02.12.23 16:00","zimtschnecken"
"","","","","",""
"Gewürze","Rohrzucker","390","g","",""
"","","300","g","02.12.23 16:00","zimtschnecken"
"","","90","g","02.12.23 16:00","zimtschnecken"
"","","","","",""
"Gewürze","Rote Currypaste","465","g","",""
"","","465","g","02.12.23 19:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","90.2","g* ","",""
"","","4.6","Prise* ","02.12.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","22.5","g* ","02.12.23 16:00","zimtschnecken"
"","","37.5","g* ","02.12.23 19:00","Naan"
"","","30","g* ","03.12.23 08:00","Sonntagszopf"
"","","","","",""
"Gewürze","Zimt","46.6","g* ","",""
