"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","21","g* ","",""
"","","2.0","g","19.08.21 22:00","Getränkter Zitronencake"
"","","16","g","19.08.21 22:00","Rüeblicake"
"","","3.0","g* ","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","4.25","kg","",""
"","","2","kg","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","1.0","kg","19.08.21 10:00","vegane Aprikosenwähe"
"","","1.25","kg","19.08.21 10:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","720","g","",""
"","","320","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","400","g","19.08.21 10:00","Apfelwähe"
"","","","","",""
"Backzutaten","Kakaopulver","50","g","",""
"","","50","g","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Backzutaten","Kuchenglasur dunkel","150","g","",""
"","","150","g","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Backzutaten","Mandeln","60","g","",""
"","","60","g","16.08.21 22:00","Apfelmus mit Krokant"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","400","g","",""
"","","100","g","19.08.21 10:00","Fruchtwähe"
"","","50","g","19.08.21 10:00","vegane Aprikosenwähe"
"","","250","g","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","15","Stück","",""
"","","15","Stück","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","420","g","",""
"","","200","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","200","g","19.08.21 22:00","Getränkter Zitronencake"
"","","20","g","19.08.21 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück","",""
"","","2.0","Stück","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
"Backzutaten","Weissmehl","6.72","kg","",""
"","","3.2","kg","15.08.21 12:00","Capuns"
"","","3.52","kg","19.08.21 18:00","Capuns"
"","","","","",""
"Backzutaten","Zucker","4.69","kg","",""
"","","900","g","16.08.21 16:00","Mascarpone-Himbeerquark"
"","","400","g","16.08.21 22:00","Apfelstrudel mit Vanillesauce"
"","","96","g","16.08.21 22:00","Apfelmus mit Krokant"
"","","80","g","16.08.21 22:00","Apfelmus mit Krokant"
"","","1.91","kg","18.08.21 22:00","Zitronen und Minzensorbet"
"","","60","g","19.08.21 10:00","Fruchtwähe"
"","","20","g","19.08.21 10:00","vegane Aprikosenwähe"
"","","150","g","19.08.21 10:00","Apfelwähe"
"","","500","g","19.08.21 22:00","Getränkter Zitronencake"
"","","300","g","19.08.21 22:00","Rüeblicake"
"","","275","g","19.08.21 22:00","Veganer Schokocake"
"","","","","",""
