"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","1.3","Liter","",""
"","","1.3","Liter","08.04.23 12:30","*gemischter Salat"
"","","","","",""
"Gemüse","Blumenkohl","1.95","kg","",""
"","","1.95","kg","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Gurken","1.56","kg","",""
"","","1.56","kg","08.04.23 12:30","*gemischter Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","1.95","kg","",""
"","","1.95","kg","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rüebli","832","g* ","",""
"","","832","g* ","08.04.23 12:30","*gemischter Salat"
"","","","","",""
"Gemüse","Salat","7.8","Stück","",""
"","","7.8","Stück","08.04.23 12:30","*gemischter Salat"
"","","","","",""
"Gemüse","Tomaten","2.99","kg* ","",""
"","","1.04","kg* ","08.04.23 12:30","*gemischter Salat"
"","","1.95","kg* ","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","1.95","kg","",""
"","","1.95","kg","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","780","g","",""
"","","780","g","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.02","Liter","",""
"","","1.02","Liter","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.2","Liter","",""
"","","5.2","Liter","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Knoblauchzehen","25.8","Stück","",""
"","","15.6","Stück","08.04.23 12:45","Couscous & Ratatouille"
"","","10.2","Stück","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Paprika","25.5","g","",""
"","","25.5","g","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Pfeffer","15.3","g","",""
"","","15.3","g","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Zwiebeln","510","g","",""
"","","510","g","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","10.2","Stück","",""
"","","10.2","Stück","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.122","kg","",""
"","","1.122","kg","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.16","kg","",""
"","","5.1","kg","08.04.23 18:00","Militär Käseschnitten"
"","","60","g","08.04.23 18:00","Grosis Käseschnitte"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","6.24","kg","",""
"","","6.24","kg","08.04.23 12:45","Couscous & Ratatouille"
"","","","","",""
"Konserven","Mais","1.04","kg","",""
"","","1.04","kg","08.04.23 12:30","*gemischter Salat"
"","","","","",""
"Milchprodukte","Bratbutter","51","g","",""
"","","51","g","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte","Milch","2.295","Liter","",""
"","","2.295","Liter","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.53","kg","",""
"","","1.53","kg","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.53","kg","",""
"","","1.53","kg","08.04.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","70","g","",""
"","","70","g","08.04.23 18:00","Grosis Käseschnitte"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
