"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","12","g* ","",""
"","","6.0","g* ","17.06.23 16:00","Münstertalercake"
"","","6.0","g* ","17.06.23 16:00","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Haselnüsse","300","g","",""
"","","300","g","17.06.23 16:00","Münstertalercake"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","150","g","",""
"","","150","g","17.06.23 16:00","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Kakaopulver","300","g","",""
"","","300","g","18.06.23 12:00","Tiramisu"
"","","","","",""
"Backzutaten","Puderzucker","560","g","",""
"","","200","g","17.06.23 16:00","Münstertalercake"
"","","360","g","17.06.23 18:00","Himbeercrème"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück* ","",""
"","","2.0","Stück* ","17.06.23 16:00","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Zitronensaft","9.0","cl","",""
"","","9.0","cl","17.06.23 18:00","Himbeercrème"
"","","","","",""
"Backzutaten","Zucker","1.31","kg","",""
"","","500","g","17.06.23 16:00","Münstertalercake"
"","","360","g","17.06.23 16:00","Johannisbeerkuchen"
"","","450","g","18.06.23 12:00","Tiramisu"
"","","","","",""
"Fertigprodukte","Kaffee","450","g","",""
"","","450","g","18.06.23 08:00","Frühstück PW"
"","","","","",""
"Fertigprodukte","Pizzateig","6","kg","",""
"","","6","kg","17.06.23 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","350","g","",""
"","","200","g","17.06.23 16:00","Münstertalercake"
"","","150","g","17.06.23 18:00","Himbeercrème"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","17.06.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","17.06.23 18:00","Pizza"
"","","","","",""
"Früchte","Bananen","900","g","",""
"","","900","g","18.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Beeren (gefroren)","2.38","kg","",""
"","","500","g","17.06.23 16:00","Johannisbeerkuchen"
"","","1.88","kg","17.06.23 18:00","Himbeercrème"
"","","","","",""
"Früchte","Nüsse gehackt","225","g","",""
"","","225","g","18.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Oliven","900","g","",""
"","","900","g","17.06.23 18:00","Pizza"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","4.5","kg","17.06.23 16:00","Zvieri mit Früchten"
"","","1.5","kg","18.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","4.5","kg","18.06.23 10:00","Zvieri mit Früchten"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.5","kg","",""
"","","1.5","kg","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Gemüse","Kopfsalat","1.01","kg* ","",""
"","","1.01","kg* ","18.06.23 11:30","grüner Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","300","g","",""
"","","300","g","17.06.23 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","480","g","",""
"","","480","g","17.06.23 18:00","Pizza"
"","","","","",""
"Gemüse","Ruccola","150","g","",""
"","","150","g","17.06.23 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","2.25","kg","",""
"","","2.25","kg","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Gemüse","Spinat","1.13","kg","",""
"","","1.13","kg","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Gemüse","Zucchetti (g)","750","g","",""
"","","750","g","17.06.23 18:00","Pizza"
"","","","","",""
"Gemüse","Zwiebel","810","g","",""
"","","810","g","17.06.23 18:00","Pizza"
"","","","","",""
"Getreideprodukte","Haferflocken","600","g","",""
"","","600","g","18.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3","Liter","",""
"","","3","Liter","18.06.23 12:00","Tiramisu"
"","","","","",""
"Getränke/Flüssiges","Kirsch","9.06","dl","",""
"","","4","ml","17.06.23 16:00","Johannisbeerkuchen"
"","","2","ml","17.06.23 16:00","Johannisbeerkuchen"
"","","9.0","dl","18.06.23 12:00","Tiramisu"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","90","g","",""
"","","90","g","18.06.23 08:00","Frühstück PW"
"","","","","",""
"Gewürze","Petersilie, frische","150","g* ","",""
"","","150","g* ","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Gewürze","Rapsöl","3","dl","",""
"","","3","dl","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","18.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Grundnahrungsmittel","Eier","18","Stück","",""
"","","18","Stück","18.06.23 12:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel","Eigelb","18","Stück","",""
"","","10","Stück","17.06.23 16:00","Münstertalercake"
"","","8.0","Stück","17.06.23 16:00","Johannisbeerkuchen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","8.0","Stück","",""
"","","8.0","Stück","17.06.23 16:00","Johannisbeerkuchen"
"","","","","",""
"Grundnahrungsmittel","Mehl","800","g","",""
"","","300","g","17.06.23 16:00","Münstertalercake"
"","","500","g","17.06.23 16:00","Johannisbeerkuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.45","kg","",""
"","","600","g","17.06.23 16:00","Zvieri mit Früchten"
"","","2.25","kg","18.06.23 08:00","Frühstück PW"
"","","600","g","18.06.23 10:00","Zvieri mit Früchten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","13.5","Stück","",""
"","","13.5","Stück","18.06.23 12:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","3","kg","",""
"","","3","kg","18.06.23 08:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.63","kg","",""
"","","2.63","kg","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Konserven","Honig","750","g","",""
"","","750","g","18.06.23 08:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Konfitüre","450","g","",""
"","","450","g","18.06.23 08:00","Frühstück PW"
"","","","","",""
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","17.06.23 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","1.0","kg","",""
"","","300","g","17.06.23 16:00","Münstertalercake"
"","","400","g","17.06.23 16:00","Johannisbeerkuchen"
"","","300","g","18.06.23 08:00","Frühstück PW"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","3","kg","17.06.23 18:00","Himbeercrème"
"","","","","",""
"Milchprodukte","Mascarpone","1.35","kg","",""
"","","1.35","kg","18.06.23 12:00","Tiramisu"
"","","","","",""
"Milchprodukte","Milch","5.4","Liter","",""
"","","5.4","Liter","18.06.23 08:00","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","1.2","kg","18.06.23 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","17.06.23 18:00","Himbeercrème"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","18.06.23 11:30","Pasta Primavera "
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","300","g","17.06.23 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","17.06.23 18:00","Pizza"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
