"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Gelatine","72","g","",""
"","","72","g","17.07.24 19:00","Panna Cotta"
"","","","","",""
"Backzutaten","Milchschokolade","240","g","",""
"","","80","g","13.07.24 21:00","Schoggibananen"
"","","80","g","14.07.24 21:00","Schoggibananen"
"","","80","g","15.07.24 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","864","g","",""
"","","864","g","17.07.24 19:00","Panna Cotta"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","Liter","",""
"","","2.5","Liter","14.07.24 12:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Fischstäbli","360","Stück","",""
"","","360","Stück","15.07.24 18:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","720","g","",""
"","","720","g","15.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","1.08","kg","",""
"","","1.08","kg","16.07.24 18:00","Gemüse Dipp mit Saucen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.08","kg","",""
"","","1.08","kg","16.07.24 18:00","Gemüse Dipp mit Saucen"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.6","Tube(265g)","",""
"","","3.6","Tube(265g)","14.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","6.36","Liter","",""
"","","1.5","Liter","13.07.24 18:00","*Grüner Salat "
"","","1.5","Liter","15.07.24 18:00","*Grüner Salat "
"","","1.2","Liter","17.07.24 18:00","*Grüner Salat "
"","","2.16","Liter","19.07.24 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","14.4","Stück","",""
"","","14.4","Stück","18.07.24 18:00","1/5 Fladenbrot pro Person"
"","","","","",""
"Fleisch","Hackfleisch","9","kg","",""
"","","9","kg","13.07.24 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","1.08","kg","",""
"","","1.08","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Poulet Flügeli","7.2","kg","",""
"","","7.2","kg","14.07.24 18:00","pouletflügeli"
"","","","","",""
"Fleisch","Wienerli","108","Stück","",""
"","","108","Stück","18.07.24 12:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","10.8","kg","",""
"","","7.2","kg","14.07.24 12:00","Reis Cazimir"
"","","3.6","kg","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.64","kg","",""
"","","5.76","kg","18.07.24 18:00","Chili con Carne mit Gemüse"
"","","2.88","kg","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.25","kg","",""
"","","1.25","kg","15.07.24 07:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Salami","1.08","kg","",""
"","","1.08","kg","15.07.24 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","86.4","Stück","",""
"","","86.4","Stück","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.52","kg","",""
"","","1.8","kg","18.07.24 12:00","Bündner Gerstensuppe"
"","","720","g","19.07.24 12:00","Spätzlipfanne"
"","","","","",""
"Früchte","Bananen (Stk)","26.4","Stück","",""
"","","4.0","Stück","13.07.24 21:00","Schoggibananen"
"","","4.0","Stück","14.07.24 21:00","Schoggibananen"
"","","14.4","Stück","15.07.24 12:00","Birchermüesli mit Früchten"
"","","4.0","Stück","15.07.24 21:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","2.02","kg* ","",""
"","","2.02","kg* ","15.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","32.4","Stück","",""
"","","10.8","Stück","14.07.24 12:00","Reis Cazimir"
"","","21.6","Stück","15.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","3.6","kg","",""
"","","3.6","kg","15.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","2.0","Stück","14.07.24 18:00","Gemüsespiessli"
"","","2.0","Stück","14.07.24 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Broccoli","7.2","kg","",""
"","","5.76","kg","16.07.24 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.44","kg","19.07.24 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Eisbergsalat","2.88","kg","",""
"","","2.88","kg","19.07.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","1.44","kg","",""
"","","1.44","kg","19.07.24 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Fenchel","4","kg","",""
"","","4","kg","14.07.24 18:00","Gemüse zum Dippen"
