"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","960","g","",""
"","","960","g","23.03.24 12:15","Risibisi"
"","","","","",""
"Fertigprodukte","Farmerstengel","48","Stück","",""
"","","48","Stück","24.03.24 09:30","3mau Zvieri"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","3.6","kg","",""
"","","3.6","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","5.76","kg","",""
"","","5.76","kg","23.03.24 21:30","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","960","g","",""
"","","960","g","24.03.24 09:30","3mau Zvieri"
"","","","","",""
"Fertigprodukte","Salatsauce","1.88","Liter","",""
"","","1.88","Liter","23.03.24 18:45","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schokolade","480","g","",""
"","","480","g","23.03.24 21:30","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fisch","Räucherlachs","2.4","kg","",""
"","","2.4","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.04","kg","",""
"","","5.04","kg","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","5.04","kg","",""
"","","1.44","kg","23.03.24 12:15","Risibisi"
"","","3.6","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Früchte","Bananen (Stk)","9.6","Stück","",""
"","","9.6","Stück","24.03.24 09:30","3mau Zvieri"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","23.03.24 21:30","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","4.8","kg","",""
"","","4.8","kg","24.03.24 09:30","3mau Zvieri"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","4.8","kg","24.03.24 09:30","3mau Zvieri"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.44","kg","",""
"","","1.44","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Eisbergsalat","1.17","kg","",""
"","","1.17","kg","23.03.24 18:45","Gemischter Salat"
"","","","","",""
"Gemüse","Erbsen","1.68","kg","",""
"","","1.68","kg","23.03.24 12:15","Risibisi"
"","","","","",""
"Gemüse","Frische Champignons","3.6","kg","",""
"","","2.4","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","1.2","kg","24.03.24 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2040","kg","",""
"","","2040","kg","23.03.24 12:15","Risibisi"
"","","","","",""
"Gemüse","Kopfsalat","1.17","kg","",""
"","","1.17","kg","23.03.24 18:45","Gemischter Salat"
"","","","","",""
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Pepperoni","14.4","Stück","",""
"","","14.4","Stück","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Rüebli","3.084","kg* ","",""
"","","1.68","kg","23.03.24 12:15","Risibisi"
"","","564","g","23.03.24 18:45","Gemischter Salat"
"","","840","g* ","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","1.2","kg","",""
"","","1.2","kg","24.03.24 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Zucchetti (g)","2.4","kg","",""
"","","2.4","kg","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Getreideprodukte","Cornflakes","1.38","kg","",""
"","","480","g","23.03.24 08:00","Wölflizmorge"
"","","900","g","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.6","Liter","",""
"","","1.6","Liter","23.03.24 08:00","Wölflizmorge"
"","","3","Liter","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.4","dl","",""
"","","8.4","dl","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","460","g","",""
"","","160","g","23.03.24 08:00","Wölflizmorge"
"","","300","g","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Gewürze","Bouillon (flüssig)","19.6","Liter","",""
"","","16.8","Liter","23.03.24 12:15","Risibisi"
"","","2.8","Liter","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","14.4","Stück","",""
"","","14.4","Stück","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
"Gewürze","Lorbeerblatt","35.2","Stück","",""
"","","24","Stück","23.03.24 12:15","Risibisi"
"","","11.2","Stück","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","52.5","g","",""
"","","52.5","g","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","3.11","kg* ","",""
"","","2.16","kg* ","23.03.24 19:00","Flammkuchen Variationen"
"","","945","g* ","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Thymian","52.5","g","",""
"","","52.5","g","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","24","Stück","",""
"","","24","Stück","24.03.24 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.775","kg","",""
"","","1.6","kg","23.03.24 08:00","Wölflizmorge"
"","","1.175","kg","23.03.24 18:45","Gemischter Salat"
"","","3.0","kg","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.84","kg","",""
"","","3.84","kg","23.03.24 12:15","Risibisi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","7.44","kg","",""
"","","2.4","kg","24.03.24 12:00","Hörnliauflauf"
"","","5.04","kg","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Honig","230","g","",""
"","","80","g","23.03.24 08:00","Wölflizmorge"
"","","150","g","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Konfitüre","690","g","",""
"","","240","g","23.03.24 08:00","Wölflizmorge"
"","","450","g","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","564","g","",""
"","","564","g","23.03.24 18:45","Gemischter Salat"
"","","","","",""
"Konserven","Nutella","690","g","",""
"","","240","g","23.03.24 08:00","Wölflizmorge"
"","","450","g","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","420","g","",""
"","","420","g","24.03.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","892","g* ","",""
"","","160","g","23.03.24 08:00","Wölflizmorge"
"","","432","g* ","23.03.24 12:15","Risibisi"
"","","300","g* ","24.03.24 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","720","g","",""
"","","720","g","23.03.24 19:00","Flammkuchen Variationen"
"","","","","",""
