"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","825","g","",""
"","","825","g","24.06.19 18:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","619","g","",""
"","","619","g","24.06.19 18:00","Brownies"
"","","","","",""
"Backzutaten","Hefe","90","g","",""
"","","90","g","25.06.19 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","1.65","kg","",""
"","","1.65","kg","24.06.19 18:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","99","Stück","",""
"","","99","Stück","24.06.19 18:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","825","g","",""
"","","825","g","24.06.19 18:00","Brownies"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","30","Stück","25.06.19 12:00","Lunch"
"","","30","Stück","26.06.19 12:00","Lunch"
"","","30","Stück","27.06.19 12:00","Lunch"
"","","30","Stück","28.06.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.96","kg","",""
"","","3.96","kg","25.06.19 18:00","Coupe Danemark"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","27.06.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","27.06.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","0.75","Tube(265g)","25.06.19 12:00","Lunch"
"","","0.75","Tube(265g)","26.06.19 12:00","Lunch"
"","","0.75","Tube(265g)","27.06.19 12:00","Lunch"
"","","0.75","Tube(265g)","28.06.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","3","kg","",""
"","","750","g","25.06.19 12:00","Lunch"
"","","750","g","26.06.19 12:00","Lunch"
"","","750","g","27.06.19 12:00","Lunch"
"","","750","g","28.06.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","2.64","kg","",""
"","","1.32","kg","25.06.19 18:00","Coupe Danemark"
"","","1.32","kg","27.06.19 18:00","Schoggimousse für Anfänger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
