"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.4","Liter","",""
"","","1.4","Liter","18.08.23 18:00","Salat"
"","","","","",""
"Fertigprodukte","Hafermilch","10.5","Liter","",""
"","","3.5","Liter","18.08.23 07:00","Standartzmorge simooo"
"","","3.5","Liter","19.08.23 07:00","Standartzmorge simooo"
"","","3.5","Liter","20.08.23 07:00","Standartzmorge simooo"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.23","kg","",""
"","","1.23","kg","19.08.23 12:00","fajitas"
"","","","","",""
"Fertigprodukte","Hummus","1.05","kg","",""
"","","525","g","17.08.23 12:00","lunch aber heftiger"
"","","525","g","18.08.23 12:00","lunch aber heftiger"
"","","","","",""
"Fertigprodukte","Mayonnaise","10.5","Tube(265g)","",""
"","","3.5","Tube(265g)","17.08.23 12:00","lunch aber heftiger"
"","","3.5","Tube(265g)","18.08.23 12:00","lunch aber heftiger"
"","","3.5","Tube(265g)","19.08.23 12:00","fajitas"
"","","","","",""
"Fertigprodukte","Quorn","3.5","kg","",""
"","","3.5","kg","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fertigprodukte","veganer Schokoaufstrich","2.1","kg","",""
"","","700","g","18.08.23 07:00","Standartzmorge simooo"
"","","700","g","19.08.23 07:00","Standartzmorge simooo"
"","","700","g","20.08.23 07:00","Standartzmorge simooo"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.75","kg","",""
"","","1.75","kg","19.08.23 12:00","fajitas"
"","","","","",""
"Fleisch/Schwein","Schinken","3.5","kg","",""
"","","1.75","kg","17.08.23 12:00","lunch aber heftiger"
"","","1.75","kg","18.08.23 12:00","lunch aber heftiger"
"","","","","",""
"Früchte","Bananen (Stk)","14","Stück","",""
"","","14","Stück","18.08.23 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Früchte","Beeren (gefroren)","1.75","kg","",""
"","","1.75","kg","18.08.23 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Früchte","Pfirsich","700","g","",""
"","","700","g","18.08.23 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Früchte","Äpfel","12.3","kg","",""
"","","5.25","kg","17.08.23 12:00","lunch aber heftiger"
"","","1.75","kg","18.08.23 07:00","Birchermüsli alalaaala simo"
"","","5.25","kg","18.08.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Broccoli","700","g","",""
"","","700","g","17.08.23 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Eisbergsalat","3.5","kg","",""
"","","3.5","kg","18.08.23 18:00","Salat"
"","","","","",""
"Gemüse","Essiggurken","3.5","kg","",""
"","","1.75","kg","17.08.23 12:00","lunch aber heftiger"
"","","1.75","kg","18.08.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Gurken","4.72","kg* ","",""
"","","1.58","kg* ","17.08.23 12:00","lunch aber heftiger"
"","","1.58","kg* ","18.08.23 12:00","lunch aber heftiger"
"","","1.58","kg* ","19.08.23 12:00","fajitas"
"","","","","",""
"Gemüse","Lauch","700","g","",""
"","","700","g","18.08.23 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","28","Stück","",""
"","","10.5","Stück","17.08.23 12:00","lunch aber heftiger"
"","","7.0","Stück","17.08.23 18:00","Bami Goreng"
"","","10.5","Stück","18.08.23 12:00","lunch aber heftiger"
"","","","","",""
"Gemüse","Pilze","1.75","kg","",""
"","","1.75","kg","19.08.23 12:00","fajitas"
"","","","","",""
"Gemüse","Rüebli","4.55","kg* ","",""
"","","700","g","17.08.23 18:00","Bami Goreng"
"","","2.8","kg* ","19.08.23 12:00","fajitas"
"","","1.05","kg* ","19.08.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Salat","3.5","Stück","",""
"","","3.5","Stück","19.08.23 12:00","fajitas"
"","","","","",""
"Gemüse","Tomaten","5.005","kg","",""
"","","1.75","kg","17.08.23 12:00","lunch aber heftiger"
"","","1.75","kg","18.08.23 12:00","lunch aber heftiger"
"","","1.505","kg","19.08.23 12:00","fajitas"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.75","kg","",""
"","","1.75","kg","18.08.23 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Getreideprodukte","Cornflakes","4.2","kg","",""
"","","1.4","kg","18.08.23 07:00","Standartzmorge simooo"
"","","1.4","kg","19.08.23 07:00","Standartzmorge simooo"
"","","1.4","kg","20.08.23 07:00","Standartzmorge simooo"
"","","","","",""
"Getreideprodukte","Fajita's","112","Stück","",""
"","","112","Stück","19.08.23 12:00","fajitas"
"","","","","",""
"Getreideprodukte","Haferflocken","1.75","kg","",""
"","","1.75","kg","18.08.23 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.5","Liter","",""
"","","3.5","Liter","18.08.23 07:00","Standartzmorge simooo"
