"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","3.125","g","",""
"","","3.125","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Kakaopulver","3.125","g","",""
"","","3.125","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Puderzucker","2.5","g","",""
"","","2.5","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.58","g* ","",""
"","","1.58","g* ","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Zucker","391","g","",""
"","","391","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Fertigprodukte","Blätterteig","5","kg","",""
"","","5","kg","23.01.19 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","750","g","",""
"","","750","g","23.01.19 12:00","Buchstaben-Suppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","27.5","Stück","",""
"","","25","Stück","22.01.19 16:00","Zvieri Farmer"
"","","2.5","Stück","24.01.19 16:00","Farmer"
"","","","","",""
"Fertigprodukte","Ketchup","375","g","",""
"","","375","g","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Fertigprodukte","Mayonnaise","375","g","",""
"","","375","g","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Fertigprodukte","Salatsauce","1.25","Liter","",""
"","","2.5","dl","23.01.19 12:00","Wienerli im Teig"
"","","1.0","Liter","24.01.19 18:00","Diggys Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","25","g","",""
"","","25","g","21.01.19 12:00","Frucht Zvieri"
"","","","","",""
"Fertigprodukte","Smarties","2.5","g","",""
"","","2.5","g","23.01.19 16:00","Blechkuchen Schokolade b"
"","","","","",""
"Fleisch","Brätchügeli","2","kg","",""
"","","2","kg","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","5","kg","",""
"","","5","kg","21.01.19 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Fleisch","Wienerli","50","Stück","",""
"","","50","Stück","23.01.19 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Früchte","Cashewnüsse","2.5","kg","",""
"","","2.5","kg","21.01.19 12:00","Frucht Zvieri"
"","","","","",""
"Früchte","Gedörrte Aprikosen","2.5","kg","",""
"","","2.5","kg","21.01.19 12:00","Frucht Zvieri"
"","","","","",""
"Früchte","Saisonfrüchte","25","Stück","",""
"","","25","Stück","22.01.19 16:00","Zvieri Farmer"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","21.01.19 12:00","Frucht Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","1.5","kg","",""
"","","1.5","kg","24.01.19 18:00","Diggys Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.25","kg","",""
"","","1.25","kg","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.5","kg","",""
"","","2.5","kg","21.01.19 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","","","",""
"Gemüse","Gurken","2","kg","",""
"","","250","g","22.01.19 18:00","Hamburgerstrasse2"
"","","1.75","kg","23.01.19 12:00","Wienerli im Teig"
"","","","","",""
"Gemüse","Kopfsalat","1.5","kg","",""
"","","1.5","kg","23.01.19 12:00","Wienerli im Teig"
"","","","","",""
"Gemüse","Lauch","750","g","",""
"","","250","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","500","g","23.01.19 12:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Pepperoni","7.5","Stück","",""
"","","7.5","Stück","23.01.19 12:00","Wienerli im Teig"
"","","","","",""
"Gemüse","Pilze","5","kg","",""
"","","5","kg","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","4.75","kg* ","",""
"","","500","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","1.0","kg","23.01.19 12:00","Buchstaben-Suppe"
"","","1.75","kg","23.01.19 12:00","Wienerli im Teig"
"","","1.5","kg* ","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Gemüse","Sellerie","563","g","",""
"","","313","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","250","g","23.01.19 12:00","Buchstaben-Suppe"
"","","","","",""
"Gemüse","Tomaten","250","g","",""
"","","250","g","22.01.19 18:00","Hamburgerstrasse2"
"","","","","",""
"Gemüse","Zwiebel","500","g","",""
"","","125","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","125","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","250","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Cornflakes","1.35","kg","",""
"","","375","g","22.01.19 07:00","Standartzmorgä"
"","","225","g","23.01.19 07:00","Standartzmorgä"
"","","375","g","24.01.19 07:00","Standartzmorgä"
"","","375","g","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","12.5","g","",""
"","","12.5","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Rollgerste","313","g","",""
"","","313","g","22.01.19 12:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Getränke/Flüssiges","Kirsch","2.5","dl","",""
"","","2.5","dl","24.01.19 18:00","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","2.5","Liter","22.01.19 07:00","Standartzmorgä"
"","","1.5","Liter","23.01.19 07:00","Standartzmorgä"
"","","2.5","Liter","24.01.19 07:00","Standartzmorgä"
"","","2.5","Liter","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","125","g","22.01.19 07:00","Standartzmorgä"
"","","75","g","23.01.19 07:00","Standartzmorgä"
"","","125","g","24.01.19 07:00","Standartzmorgä"
"","","125","g","25.01.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","2","Liter","21.01.19 18:00","Heisser Fleischkäse mit Schupfnudeln und Gemüse"
"","","1.0","Liter","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.25","Liter","",""
"","","1.25","Liter","24.01.19 18:00","Käsefondue"
"","","","","",""
"Gewürze","Bouillion","125","g","",""
"","","125","g","24.01.19 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.75","Liter","",""
"","","3.75","Liter","23.01.19 12:00","Buchstaben-Suppe"
"","","","","",""
"Gewürze","Bratensauce ","250","g","",""
