"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","1.15","Liter","",""
"","","1.15","Liter","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.38","kg","",""
"","","1.38","kg","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.15","kg","",""
"","","1.15","kg","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.9","Paare","",""
"","","6.9","Paare","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gemüse","Eisbergsalat","2.3","g","",""
"","","2.3","g","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gemüse","Rüebli","2.3","kg","",""
"","","2.3","kg","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gemüse","Schnittsalat","1.15","kg","",""
"","","1.15","kg","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gewürze","Senf","460","g","",""
"","","460","g","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.875","kg","",""
"","","2.875","kg","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Konserven","Mais","1.15","kg","",""
"","","1.15","kg","06.09.17 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
