"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","135","g","",""
"","","135","g","10.07.07 19:00","Pizza"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.85","Stück","",""
"","","5.85","Stück","17.07.07 19:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zucker","1.03","kg","",""
"","","900","g","16.07.07 12:00","Fotzelschnitten"
"","","135","g","17.07.07 19:00","falsche Spiegeleier"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.13","Liter","",""
"","","1.13","Liter","15.07.07 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","18","Stück","11.07.07 08:00","Lunch"
"","","18","Stück","14.07.07 12:00","Lunch"
"","","18","Stück","17.07.07 12:00","Lunch"
"","","18","Stück","21.07.07 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Guetzli","1.8","kg","",""
"","","1.8","kg","08.07.07 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","16.07.07 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.125","Tube(265g)","",""
"","","1.125","Tube(265g)","15.07.07 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Minestrone","45","Portion","",""
"","","45","Portion","07.07.07 19:00","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Pommes Chips","900","g","",""
"","","900","g","20.07.07 19:00","Poulet "
"","","","","",""
"Fertigprodukte","Schokolade","3.6","kg","",""
"","","900","g","11.07.07 08:00","Lunch"
"","","900","g","14.07.07 12:00","Lunch"
"","","900","g","17.07.07 12:00","Lunch"
"","","900","g","21.07.07 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","08.07.07 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","90","Portion","",""
"","","45","Portion","09.07.07 19:00","Stocki mit Milch"
"","","45","Portion","19.07.07 19:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Brätchügeli","3.6","kg","",""
"","","3.6","kg","09.07.07 19:00","Fleischkügeli und Erbsen"
"","","","","",""
"Fleisch","Fleischkäse","1.35","kg","",""
"","","1.35","kg","15.07.07 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","9.9","kg","",""
"","","4.5","kg","08.07.07 12:00","Hackfleisch mit Hörndli"
"","","5.4","kg","16.07.07 19:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","67.5","Stück","",""
"","","67.5","Stück","07.07.07 19:00","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Poulet","22.5","Stück","",""
"","","22.5","Stück","20.07.07 19:00","Poulet "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.53","kg","",""
"","","4.5","kg","10.07.07 12:00","Riz Casimir"
"","","2.03","kg","18.07.07 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.6","kg","",""
"","","6","kg","14.07.07 19:00","Lasagne"
"","","3.6","kg","19.07.07 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","27","Paare","",""
"","","6.75","Paare","11.07.07 08:00","Lunch"
"","","6.75","Paare","14.07.07 12:00","Lunch"
"","","6.75","Paare","17.07.07 12:00","Lunch"
"","","6.75","Paare","21.07.07 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","36","Paare","",""
"","","9.0","Paare","11.07.07 08:00","Lunch"
"","","9.0","Paare","14.07.07 12:00","Lunch"
"","","9.0","Paare","17.07.07 12:00","Lunch"
"","","9.0","Paare","21.07.07 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","225","g","11.07.07 08:00","Lunch"
