"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","500","g","",""
"","","500","g","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Backzutaten","Zucker","400","g","",""
"","","400","g","12.07.24 07:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","20","Stück","19.07.24 07:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","2.4","kg","",""
"","","2.4","kg","16.07.24 18:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Ketchup","100","g","",""
"","","100","g","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Fertigprodukte","Salatsauce","6","Liter","",""
"","","2","Liter","08.07.24 18:00","Basic Salat"
"","","2","Liter","09.07.24 07:00","Basic Salat"
"","","2","Liter","16.07.24 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","500","g","",""
"","","500","g","19.07.24 07:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","60","g","",""
"","","60","g","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Fertigprodukte","Stocki","36","Portion","",""
"","","36","Portion","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","4.0","kg","",""
"","","4.0","kg","09.07.24 07:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","40","g","",""
"","","40","g","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch","Lyonerwurst","40","g","",""
"","","40","g","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch","Poulet","2.0","kg","",""
"","","2.0","kg","11.07.24 07:00","BamiGoreng"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","2","kg","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","1.4","kg","10.07.24 07:00","Fajita"
"","","1.6","kg","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","18.07.24 18:00","Gschwelti mit Beilagen inkl. Raclette"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","19.07.24 07:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","40","g","",""
"","","40","g","09.07.24 07:00","Andermatt zMorge"
"","","","","",""
"Fleisch/Schwein","Schinken","1.04","kg","",""
"","","40","g","09.07.24 07:00","Andermatt zMorge"
"","","1.0","kg","14.07.24 07:00","Aelplermagronen"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.6","kg","",""
"","","1.6","kg","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Ananas","1.6","kg","",""
"","","1.6","kg","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","09.07.24 07:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","19.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Gemüse","Eisbergsalat","2.8","kg","",""
"","","1.2","kg","08.07.24 18:00","Basic Salat"
"","","1.2","kg","09.07.24 07:00","Basic Salat"
"","","400","g","10.07.24 07:00","Fajita"
"","","","","",""
"Gemüse","Frühlingszwiebeln","140","g","",""
"","","140","g","12.07.24 07:00","Poulet Sweet & Sour"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","10.07.24 07:00","Fajita"
"","","","","",""
"Gemüse","Pilze","200","g","",""
"","","200","g","16.07.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","2.72","kg* ","",""
"","","320","g* ","10.07.24 07:00","Fajita"
"","","800","g* ","11.07.24 07:00","BamiGoreng"
"","","1.6","kg* ","19.07.24 07:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","17.07.24 18:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gemüse","Tomaten","2.0","kg* ","",""
"","","800","g* ","10.07.24 07:00","Fajita"
"","","1.2","kg* ","16.07.24 12:00","Hörnlisalat"
"","","","","",""
