"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fischstäbli","390","Stück","",""
"","","390","Stück","15.07.22 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","3.9","Liter","",""
"","","3.9","Liter","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Fertigprodukte","Stocki","78","Portion","",""
"","","78","Portion","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","9.36","kg","",""
"","","9.36","kg","21.07.22 18:00","Fajitas"
"","","","","",""
"Fleisch","Brätchügeli","6.24","kg","",""
"","","6.24","kg","16.07.22 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fleisch/Geflügel","Poulet","9.75","kg","",""
"","","9.75","kg","19.07.22 18:00","Arya Riz Casimir"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","16.4","kg","",""
"","","8.58","kg","19.07.22 12:00","Mah Meh"
"","","7.8","kg","21.07.22 18:00","Fajitas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.75","kg","",""
"","","9.75","kg","16.07.22 18:00","Ghackets mit Hörndli & Apfelmus"
"","","","","",""
"Fleisch/Schwein","Bratspeck","101","g","",""
"","","101","g","21.07.22 12:00","Spätzli mit Cervelat - Blue"
"","","","","",""
"Fleisch/Schwein","Cervelat","50.7","Paare","",""
"","","50.7","Paare","21.07.22 12:00","Spätzli mit Cervelat - Blue"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","5.46","kg","",""
"","","5.46","kg","20.07.22 12:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"","","","","",""
"Früchte","Bananen (Stk)","31.2","Stück","",""
"","","15.6","Stück","18.07.22 18:00","Birchermüesli"
