"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","269","g","",""
"","","269","g","04.10.20 07:00","Butterzopf"
"","","","","",""
"Früchte","Zitronen","9.4","Stück","",""
"","","6.4","Stück","04.10.20 12:00","Hummus"
"","","3.0","Stück","04.10.20 12:00","Baba Ganoush"
"","","","","",""
"Gemüse","Auberginen","15","Stück","",""
"","","15","Stück","04.10.20 12:00","Baba Ganoush"
"","","","","",""
"Getreideprodukte","Weissmehl","6.4","kg","",""
"","","6.4","kg","04.10.20 07:00","Butterzopf"
"","","","","",""
"Gewürze","Knoblauchzehen","18.8","Stück","",""
"","","9.8","Stück","03.10.20 18:00","Basilikumpesto"
"","","9.0","Stück","04.10.20 12:00","Baba Ganoush"
"","","","","",""
"Gewürze","Olivenöl","2.91","Liter","",""
"","","8.4","dl","03.10.20 18:00","Basilikumpesto"
"","","1.92","Liter","04.10.20 12:00","Hummus"
"","","1.5","dl","04.10.20 12:00","Baba Ganoush"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","25","g","03.10.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","160","g* ","",""
"","","160","g* ","04.10.20 07:00","Butterzopf"
"","","","","",""
"Gewürze","Tahina","470","g","",""
"","","320","g","04.10.20 12:00","Hummus"
"","","150","g","04.10.20 12:00","Baba Ganoush"
"","","","","",""
"Gewürze/Kräuter","Basilikum","490","g","",""
"","","490","g","03.10.20 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Peterli","630","g* ","",""
"","","100","g","03.10.20 18:00","5P Sauce zu Spaghetti"
"","","210","g","03.10.20 18:00","Basilikumpesto"
"","","320","g* ","04.10.20 12:00","Hummus"
"","","","","",""
"Grundnahrungsmittel","Eier","6.4","Stück","",""
"","","6.4","Stück","04.10.20 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.4","kg","",""
"","","6.4","kg","03.10.20 18:00","Spagetti "
"","","","","",""
"Hülsenfrüchte","Pinienkerne","490","g","",""
"","","490","g","03.10.20 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Kichererbsen","2.56","kg","",""
"","","2.56","kg","04.10.20 12:00","Hummus"
"","","","","",""
"Konserven","Tomatenpuree","5","kg","",""
"","","5","kg","03.10.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","768","g","",""
"","","768","g","04.10.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Milch","6.34","Liter","",""
"","","2.5","Liter","03.10.20 18:00","5P Sauce zu Spaghetti"
"","","3.84","Liter","04.10.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Rahm","6.5","Liter","",""
"","","6.5","Liter","03.10.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","6.4","cl","",""
"","","6.4","cl","04.10.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2","kg","",""
"","","2","kg","03.10.20 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","700","g","",""
"","","700","g","03.10.20 18:00","Basilikumpesto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
