"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","700","g","",""
"","","700","g","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","10.05.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.5","Tube(265g)","",""
"","","3.5","Tube(265g)","10.05.24 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","10.05.24 12:00","Hamburger"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.5","kg","",""
"","","3.5","kg","11.05.24 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7","kg","",""
"","","7","kg","11.05.24 12:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","70","g","",""
"","","70","g","10.05.24 12:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.15","kg","",""
"","","3.15","kg","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Gurken","350","g","",""
"","","350","g","10.05.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","8.75","g","",""
"","","8.75","g","10.05.24 12:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","840","g* ","",""
"","","840","g* ","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","1.75","kg* ","",""
"","","700","g* ","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.05","kg* ","10.05.24 12:00","Hamburger"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.5","dl","",""
"","","3.5","dl","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Bratensauce ","87.5","g","",""
"","","87.5","g","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","7.0","Stück","",""
"","","7.0","Stück","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.14","kg* ","",""
"","","788","g* ","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","350","g* ","10.05.24 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","5.25","dl","",""
"","","1.75","dl","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","dl","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","35","Stück","",""
"","","35","Stück","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.5","kg","",""
"","","3.5","kg","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","70","Stück","10.05.24 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.1","kg","",""
"","","2.1","kg","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3501","kg","",""
"","","3500","kg","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.4","kg","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Tomatenpuree","350","g","",""
"","","350","g","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","175","g","",""
"","","175","g","09.05.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Milch","2.8","Liter","",""
"","","2.8","Liter","10.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","70","g","",""
"","","70","g","10.05.24 12:00","Hamburger"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
