"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","41.3","g","",""
"","","41","g","02.05.23 18:00","Sauce Bolognese"
"","","0.25","g","03.05.23 18:00","Gemüsegulasch"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.8","Tube(265g)","",""
"","","2.4","Tube(265g)","03.05.23 12:00","Lunch Bike"
"","","2.4","Tube(265g)","05.05.23 08:30","Lunch Bike"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.05","kg","",""
"","","1.05","kg","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","03.05.23 18:00","Stocki mit Milch (inkl. Laktosefreier Variante)"
"","","","","",""
"Fleisch","Wienerli","72","Stück","",""
"","","72","Stück","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","02.05.23 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Salami","960","g","",""
"","","480","g","03.05.23 12:00","Lunch Bike"
"","","480","g","05.05.23 08:30","Lunch Bike"
"","","","","",""
"Fleisch/Schwein","Schinken","960","g","",""
"","","480","g","03.05.23 12:00","Lunch Bike"
"","","480","g","05.05.23 08:30","Lunch Bike"
"","","","","",""
"Früchte","Bananen (Stk)","3.0","Stück","",""
"","","3.0","Stück","03.05.23 08:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","2.08","kg","",""
"","","400","g","03.05.23 08:00","Birchermüesli"
"","","840","g","03.05.23 12:00","Lunch Bike"
"","","840","g","05.05.23 08:30","Lunch Bike"
"","","","","",""
"Früchte","Zitronen","11.3","Stück","",""
"","","11.3","Stück","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Früchte","Äpfel","21.3","kg","",""
"","","3.84","kg","02.05.23 16:00","1 Apfel pro Person (in Kg)"
"","","400","g","03.05.23 08:00","Birchermüesli"
"","","840","g","03.05.23 12:00","Lunch Bike"
"","","3.84","kg","03.05.23 16:00","1 Apfel pro Person (in Kg)"
"","","3.84","kg","04.05.23 16:00","1 Apfel pro Person (in Kg)"
"","","840","g","05.05.23 08:30","Lunch Bike"
"","","3.84","kg","05.05.23 16:00","1 Apfel pro Person (in Kg)"
"","","3.84","kg","06.05.23 12:00","1 Apfel pro Person (in Kg)"
"","","","","",""
"Gemüse","Cherry-Tomaten","400","g","",""
"","","400","g","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gemüse","Eisbergsalat","5.75","kg","",""
"","","4","kg","03.05.23 18:00","Eisbergsalat"
"","","1.75","kg","04.05.23 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","450","g","",""
"","","450","g","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gemüse","Gurken","9.33","kg* ","",""
"","","3.6","kg* ","02.05.23 18:00","Gurken-Salat mit Feta"
"","","840","g* ","03.05.23 12:00","Lunch Bike"
"","","840","g* ","05.05.23 08:30","Lunch Bike"
"","","4.05","kg* ","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gemüse","Kohlrabi","200","g","",""
"","","200","g","03.05.23 18:00","Gemüsegulasch"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","03.05.23 18:00","Gemüsegulasch"
"","","","","",""
"Gemüse","Rüebli","8.855","kg","",""
"","","500","g","02.05.23 18:00","Sauce Bolognese"
"","","840","g","03.05.23 12:00","Lunch Bike"
"","","375","g","03.05.23 18:00","Gemüsegulasch"
"","","6.3","kg","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","840","g","05.05.23 08:30","Lunch Bike"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","02.05.23 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","2.25","kg","",""
"","","2.25","kg","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gemüse","Zwiebel","1.411","kg","",""
"","","480","g","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
"","","931","g","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Getreideprodukte","Haferflocken","550","g","",""
"","","450","g","03.05.23 08:00","Birchermüesli"
"","","49.9","g","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","49.9","g","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","192","g","",""
"","","48","g","03.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","48","g","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","48","g","05.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","48","g","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.2","Liter","",""
"","","1.2","Liter","02.05.23 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","03.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","04.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","05.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","1.0","Liter","06.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","89.6","Teebeutel","",""
"","","9.6","Teebeutel","02.05.23 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","8.0","Teebeutel","03.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14.4","Teebeutel","03.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","8.0","Teebeutel","04.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","9.6","Teebeutel","04.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","8.0","Teebeutel","05.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14.4","Teebeutel","05.05.23 08:00","Standard Frühstück ohne Knusperflocken"
"","","8.0","Teebeutel","06.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","9.6","Teebeutel","06.05.23 08:00","Standard Frühstück mit Knusperflocken"
"","","","","",""
"Getränke/Flüssiges","Wasser","97.4","Liter","",""
"","","16.8","Liter","02.05.23 12:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","03.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","5.85","Liter","03.05.23 18:00","Stocki mit Milch (inkl. Laktosefreier Variante)"
"","","14","Liter","04.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","14","Liter","05.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","18.8","Liter","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","14","Liter","06.05.23 08:00","Tagesgetränk (Sirup und Tee) 1.6 L / Person"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.07","Liter","",""
"","","1.0","Liter","02.05.23 18:00","Sauce Bolognese"
"","","1.2","Liter","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
"","","1.25","Liter","03.05.23 18:00","Gemüsegulasch"
"","","6.25","dl","05.05.23 18:00","Älplermagronen Spezial mit Apfelmus inkl. Veganer Variante"
"","","","","",""
"Gewürze","Curry","70","g","",""
"","","70","g","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","104","Stück","",""
"","","1.5","Stück","02.05.23 18:00","5P Sauce zu Spaghetti"
"","","10","Stück","02.05.23 18:00","Sauce Bolognese"
"","","12","Stück","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
"","","1.25","Stück","03.05.23 18:00","Gemüsegulasch"
"","","67.5","Stück","04.05.23 12:00","Spaghetti mit Passata"
"","","11.7","Stück","04.05.23 18:00","Gemüselinsen-Curry mit Reis"
"","","","","",""
"Gewürze","Lorbeerblatt","18","Stück","",""
"","","18","Stück","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gewürze","Minze (frisch)","135","g","",""
"","","135","g","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gewürze","Nelken","4.5","Stück","",""
"","","4.5","Stück","06.05.23 12:00","Bunter Quinoa Salat"
"","","","","",""
"Gewürze","Olivenöl","1.93","Liter","",""
"","","4","cl","02.05.23 18:00","Sauce Bolognese"
"","","1.92","dl","03.05.23 18:00","Wienerli-Gulasch mit Kartoffelstock"
