"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","145","g","",""
"","","145","g","22.04.18 08:00","Zopf"
"","","","","",""
"Backzutaten","Zucker","82.1","g","",""
"","","82.1","g","22.04.18 08:00","Zopf"
"","","","","",""
"Fleisch","Hackfleisch","2.9","kg","",""
"","","2.9","kg","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.2","Liter","",""
"","","17.4","Liter","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","1.45","Liter","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","4.35","Liter","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.35","dl","",""
"","","4.35","dl","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","145","g","",""
"","","58","g","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","87","g","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","2.9","Stück","",""
"","","2.9","Stück","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Salz","56.5","g","",""
"","","56.5","g","22.04.18 08:00","Zopf"
"","","","","",""
"Gewürze","Zwiebeln","667","g","",""
"","","232","g","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","435","g","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","4.35","dl","",""
"","","1.45","dl","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","2.9","dl","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.785","kg","",""
"","","145","g","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","4.64","kg","22.04.18 08:00","Zopf"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.74","kg","",""
"","","1.74","kg","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.32","kg","",""
"","","2.32","kg","21.04.18 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Tomatenpuree","174","g","",""
"","","174","g","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.3","kg","",""
"","","1.3","kg","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","551","g","",""
"","","464","g","22.04.18 08:00","Zopf"
"","","87","g","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Milch","3.19","Liter","",""
"","","3.19","Liter","22.04.18 08:00","Zopf"
"","","","","",""
"Milchprodukte/Käse","Parmesan","435","g","",""
"","","435","g","22.04.18 12:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
