"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Himbeeren (tiefgekühlt)","180","g","",""
"","","180","g","13.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","4.0","g","",""
"","","4.0","g","13.07.24 18:00","Cervelat-Döner"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","g","",""
"","","4.0","g","13.07.24 18:00","Cervelat-Döner"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","30","Stück","",""
"","","30","Stück","13.07.24 18:00","Cervelat-Döner"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","13.07.24 18:00","Cervelat-Döner"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.86","kg","",""
"","","2.86","kg","12.07.24 18:00","Zigeunergulasch (Schwein)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.6","kg","",""
"","","1.6","kg","13.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","3.6","Stück","",""
"","","3.6","Stück","13.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","13.07.24 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","504","g* ","",""
"","","504","g* ","13.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","5.4","Stück","",""
"","","5.4","Stück","13.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","900","g","",""
"","","900","g","13.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","13.07.24 18:00","Cervelat-Döner"
"","","","","",""
"Gemüse","Gurken","400","g","",""
"","","400","g","12.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","13.07.24 18:00","Cervelat-Döner"
"","","","","",""
"Gemüse","Pepperoni (g)","980","g","",""
