"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","224","g","",""
"","","81","g","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","54","g","30.07.19 12:00","Zitronencake"
"","","2.7","g","04.08.19 12:00","Aargauer Rüeblitorte"
"","","86.4","g","06.08.19 18:00","Rüeblicake"
"","","","","",""
"Backzutaten","Baumnüsse","4.875","g","",""
"","","4.875","g","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","","","",""
"Backzutaten","Haselnüsse","50","g","",""
"","","50","g","04.08.19 22:00","Cookies"
"","","","","",""
"Backzutaten","Hefe","378","g","",""
"","","378","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Honig","177","g","",""
"","","2.0","g","30.07.19 22:00","Mango-Bananen Smoothie"
"","","175","g","01.08.19 07:00","Biechermüesli"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","2.9","kg","",""
"","","1.35","kg","04.08.19 12:00","Aargauer Rüeblitorte"
"","","200","g","04.08.19 22:00","Cookies"
"","","1.35","kg","06.08.19 18:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","81","Stück","",""
"","","81","Stück","06.08.19 18:00","Rüeblicake"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","5.4","Stück","",""
"","","5.4","Stück","01.08.19 18:00","Schoggi und Vanillecreme"
"","","","","",""
"Backzutaten","Puderzucker","843","g","",""
"","","60","g","28.07.19 22:00","Glückskekse"
"","","675","g","30.07.19 12:00","Zitronencake"
"","","108","g","06.08.19 18:00","Rüeblicake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.4","Stück","",""
"","","8","g* ","04.08.19 22:00","Cookies"
"","","5.4","Stück","07.08.19 18:00","Himbeertiramisu "
"","","","","",""
"Backzutaten","Weissmehl","5.4","kg","",""
"","","5.4","kg","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zitronensaft","2.22","Liter","",""
"","","1.63","Liter","28.07.19 12:00","Wähenbuffet Genfer Birnenkuchen"
"","","5.4","cl","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","5.4","dl","30.07.19 12:00","Zitronencake"
"","","3","ml","06.08.19 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Backzutaten","Zucker","12.1","kg","",""
"","","1.08","kg","27.07.19 18:00","Älplermagronen"
"","","243","g","28.07.19 16:00","Solothurner Caramelcreme"
"","","810","g","28.07.19 16:00","Solothurner Caramelcreme"
"","","162","g","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","675","g","29.07.19 16:00","Thurgauer Apfelkuchen"
"","","2.7","kg","30.07.19 12:00","Zitronencake"
"","","540","g","31.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","6.0","g","02.08.19 22:00","Ingwer-Eistee"
"","","432","g","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","1.35","kg","03.08.19 18:00","Zwetschgenkompott mit Crumble"
"","","810","g","04.08.19 12:00","Aargauer Rüeblitorte"
"","","50","g","04.08.19 22:00","Cookies"
"","","1.62","kg","06.08.19 18:00","Rüeblicake"
"","","16.2","g","07.08.19 12:00","Pizza mit versch. Zutaten"
"","","5.4","g","07.08.19 18:00","Himbeertiramisu "
"","","1.62","kg","08.08.19 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Biberli","54","g","",""
"","","54","g","05.08.19 12:00","Zvieri mit Biberli und Farmer"
"","","","","",""
"Fertigprodukte","Blätterteig","640","g","",""
"","","640","g","03.08.19 22:00","Mini-Apfelstrudel"
"","","","","",""
"Fertigprodukte","Farmerstengel","185","Stück","",""
"","","52","Stück","29.07.19 12:00","Lunch Sandwich"
"","","52","Stück","31.07.19 12:00","Lunch Sandwich"
"","","54","Stück","02.08.19 12:00","Lunch Sandwich"
