"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","30","Liter","",""
"","","30","Liter","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Zwiebeln","1.0","kg","",""
"","","1.0","kg","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Milch","5.0","Liter","",""
"","","5.0","Liter","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","Liter","",""
"","","2.5","Liter","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","22.05.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
