"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.0","kg","",""
"","","100","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","400","g","04.02.14 18:00","Selleriesalat mit Früchten"
"","","100","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","100","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Dinkelmehl","4.8","kg","",""
"","","800","g","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","800","g","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Halbweissmehl","18","kg","",""
"","","2","kg","02.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","03.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","04.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","5","kg","04.02.14 20:00","Fondue moitié-moitié mit Gemüse/Früchten"
"","","2","kg","05.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","1.0","kg","05.02.14 22:00","Apple Crumble"
"","","2","kg","06.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","2","kg","07.02.14 06:00","Frühstück mit selbstg. Brot (inkl. Lunch)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","880","g","",""
