"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","20","g","",""
"","","20","g","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","100","Stück","20.07.22 12:30","Lunchpäkli"
"","","100","Stück","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Fertigprodukte","Kaffee","9.6","kg","",""
"","","600","g","17.07.22 09:30","Frühstück PW"
"","","1.5","kg","18.07.22 07:30","Frühstück PW"
"","","1.5","kg","19.07.22 07:30","Frühstück PW"
"","","1.5","kg","20.07.22 07:30","Frühstück PW"
"","","1.5","kg","21.07.22 07:30","Frühstück PW"
"","","1.5","kg","22.07.22 07:30","Frühstück PW"
"","","1.5","kg","23.07.22 07:30","Frühstück PW"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","Tube(265g)","",""
"","","1.6","Tube(265g)","19.07.22 18:45","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pizzateig","18","kg","",""
"","","8","kg","16.07.22 18:45","Pizza"
"","","10","kg","19.07.22 18:45","Grigliata"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","3.0","dl","19.07.22 18:45","Rüeblisalat"
"","","3.0","dl","19.07.22 18:45","Bohnensalat"
"","","","","",""
"Fleisch","Extrawurst","0.00","g","",""
"","","0.00","g","19.07.22 18:45","Grigliata"
"","","","","",""
"Fleisch/Geflügel","","12","Liter","",""
"","","12","Liter","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","19.07.22 18:45","Grigliata"
"","","","","",""
"Fleisch/Schwein","Salami","17.4","kg","",""
"","","400","g","16.07.22 18:45","Pizza"
"","","8.5","kg","20.07.22 12:30","Lunchpäkli"
"","","8.5","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","16.07.22 18:45","Pizza"
"","","","","",""
"Fleisch/Schwein","Wienerli","28","Paare","",""
"","","28","Paare","21.07.22 18:45","Wienerli Gulasch"
"","","","","",""
"Früchte","Bananen","26.9","kg","",""
"","","900","g","17.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","4","kg","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","3","kg","20.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","7.5","kg","20.07.22 12:30","Lunchpäkli"
"","","4","kg","21.07.22 16:00","Zvieristangen"
"","","7.5","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Früchte","Nüsse gehackt","1.23","kg","",""
"","","225","g","17.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","50","g","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","750","g","20.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","200","g","22.07.22 18:45","Pesto"
"","","","","",""
"Früchte","Oliven","1.75","kg","",""
"","","1.2","kg","16.07.22 18:45","Pizza"
"","","50","g","18.07.22 18:45","Bunter Salat"
"","","500","g","19.07.22 18:45","Griechischer Salat"
"","","","","",""
"Früchte","Zitronen","5.0","Stück","",""
"","","5.0","Stück","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","142","kg","",""
"","","1.5","kg","17.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","10","kg","18.07.22 09:30","Znüni"
"","","15","kg","18.07.22 16:00","Zvieri mit Früchten"
"","","10","kg","19.07.22 09:30","Znüni"
"","","15","kg","19.07.22 16:00","Zvieri mit Früchten"
"","","5.0","kg","20.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","10","kg","20.07.22 09:30","Znüni"
"","","7.5","kg","20.07.22 12:30","Lunchpäkli"
"","","25","kg","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","10","kg","21.07.22 09:30","Znüni"
"","","10","kg","22.07.22 09:30","Znüni"
"","","15","kg","22.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Auberginen (g)","3.0","kg","",""
"","","3.0","kg","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Bohnen","4.5","kg","",""
"","","4.5","kg","19.07.22 18:45","Bohnensalat"
"","","","","",""
"Gemüse","Broccoli","5","kg","",""
"","","5","kg","22.07.22 18:45","Käsesauce mit Gemüse"
"","","","","",""
"Gemüse","Cherry-Tomaten","5.0","kg","",""
"","","5.0","kg","17.07.22 18:45","Regenbogensalat"
"","","","","",""
"Gemüse","Chinakohl","4","kg","",""
"","","4","kg","21.07.22 12:30","Gebratener Reis"
"","","","","",""
"Gemüse","Erbsen","5","kg","",""
"","","5","kg","22.07.22 12:30","Suppenkasper"
"","","","","",""
"Gemüse","Fenchel","6.5","kg","",""
"","","1.5","kg","18.07.22 18:45","Bunter Salat"
"","","5","kg","20.07.22 18:45","Gemüsesalat"
"","","","","",""
"Gemüse","Gurken","20.8","kg","",""
"","","2","kg","17.07.22 18:45","Regenbogensalat"
"","","6","kg","18.07.22 18:45","Bunter Salat"
"","","3","kg","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","1.75","kg","19.07.22 18:45","Griechischer Salat"
"","","4","kg","20.07.22 12:30","Lunchpäkli"
"","","4","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kohlrabi","19","kg","",""
"","","1.5","kg","18.07.22 18:45","Bunter Salat"
"","","2","kg","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","4","kg","20.07.22 12:30","Lunchpäkli"
"","","5","kg","20.07.22 18:45","Gemüsesalat"
"","","2.5","kg","22.07.22 18:45","Käsesauce mit Gemüse"
"","","4","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","15.1","kg* ","",""
"","","3.36","kg* ","19.07.22 12:30","grüner Salat"
"","","1.68","kg* ","19.07.22 18:45","grüner Salat"
"","","3.36","kg* ","21.07.22 12:30","grüner Salat"
"","","3.36","kg* ","21.07.22 18:45","grüner Salat"
"","","3.36","kg* ","22.07.22 18:45","grüner Salat"
"","","","","",""
"Gemüse","Lauch","11","kg","",""
"","","4","kg","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","7","kg","21.07.22 12:30","Gebratener Reis"
"","","","","",""
"Gemüse","Pepperoni","20","Stück","",""
"","","20","Stück","17.07.22 18:45","Regenbogensalat"
"","","","","",""
"Gemüse","Pepperoni (g)","13.9","kg","",""
"","","400","g","16.07.22 18:45","Pizza"
"","","1.5","kg","19.07.22 18:45","Griechischer Salat"
"","","3.0","kg","20.07.22 18:45","Gemüsesalat"
"","","4.0","kg","21.07.22 12:30","Gebratener Reis"
"","","5.0","kg","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Pilze","890","g","",""
"","","640","g","16.07.22 18:45","Pizza"
"","","250","g","17.07.22 18:45","veganes Pilzrisotto"
"","","","","",""
"Gemüse","Randen","6","kg","",""
"","","6","kg","17.07.22 18:45","Regenbogensalat"
"","","","","",""
"Gemüse","Ruccola","200","g","",""
"","","200","g","16.07.22 18:45","Pizza"
"","","","","",""
"Gemüse","Rüebli","47.1","kg","",""
"","","3.0","kg","17.07.22 18:45","Regenbogensalat"
"","","4.0","kg","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","2.5","kg","18.07.22 18:45","Bunter Salat"
"","","4.0","kg","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","3.9","kg","19.07.22 18:45","Rüeblisalat"
"","","5.5","kg","20.07.22 12:30","Lunchpäkli"
"","","1.5","kg","21.07.22 12:30","Gebratener Reis"
"","","7.0","kg","21.07.22 12:30","Gebratener Reis"
"","","4.0","kg","21.07.22 16:00","Zvieristangen"
"","","2.5","kg","22.07.22 12:30","Suppenkasper"
"","","1.2","kg","22.07.22 18:45","Penne mit Tomatensauce"
"","","2.5","kg","22.07.22 18:45","Käsesauce mit Gemüse"
"","","5.5","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Sellerie","2","kg","",""
"","","2","kg","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gemüse","Tomaten","16.5","kg","",""
"","","1.0","kg","18.07.22 18:45","Bunter Salat"
"","","2.5","kg","19.07.22 18:45","Griechischer Salat"
"","","8.0","kg","21.07.22 12:30","Tomatensalat"
"","","5.0","kg","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","10.2","kg","",""
"","","1.0","kg","16.07.22 18:45","Pizza"
"","","3","kg","20.07.22 18:45","Gemüsesalat"
"","","5","kg","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","1.2","kg","22.07.22 18:45","Penne mit Tomatensauce"
"","","","","",""
"Gemüse","Zwiebel","11","kg","",""
"","","1.08","kg","16.07.22 18:45","Pizza"
"","","800","g","17.07.22 09:30","Rührei mit Kräutern"
"","","900","g","17.07.22 09:30","Rösti"
"","","1.5","kg","17.07.22 18:45","veganes Pilzrisotto"
"","","1.5","kg","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","240","g","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","240","g","19.07.22 18:45","Bohnensalat"
"","","1.0","kg","21.07.22 12:30","Gebratener Reis"
"","","400","g","21.07.22 18:45","Wienerli Gulasch"
"","","1.6","kg","22.07.22 18:45","Penne mit Tomatensauce"
"","","500","g","22.07.22 18:45","Käsesauce mit Gemüse"
"","","1.2","kg","23.07.22 07:30","Rührei mit Kräutern"
"","","","","",""
"Getreideprodukte","Haferflocken","8.6","kg","",""
"","","600","g","17.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","2","kg","20.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","21.07.22 07:30","Frühstück PW (Zusatz: Cornflakes, Sandsturm)"
"","","","","",""
"Getreideprodukte","Maisgries fein","10","kg","",""
"","","10","kg","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Getreideprodukte","Maiskolben","30","Stück","",""
"","","30","Stück","19.07.22 18:45","Grigliata"
"","","","","",""
"Getreideprodukte","Rollgerste","3","kg","",""
"","","3","kg","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.92","kg","",""
"","","120","g","17.07.22 09:30","Frühstück PW"
"","","300","g","18.07.22 07:30","Frühstück PW"
"","","300","g","19.07.22 07:30","Frühstück PW"
"","","300","g","20.07.22 07:30","Frühstück PW"
"","","300","g","21.07.22 07:30","Frühstück PW"
"","","300","g","22.07.22 07:30","Frühstück PW"
"","","300","g","23.07.22 07:30","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","44.6","Liter","",""
"","","6","Liter","17.07.22 18:45","veganes Pilzrisotto"
"","","1.6","Liter","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","37","Liter","22.07.22 12:30","Suppenkasper"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.0","Liter","",""
"","","5.0","Liter","17.07.22 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","Liter","",""
"","","1.0","Liter","21.07.22 12:30","Tomatensalat"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","22.07.22 12:30","Suppenkasper"
"","","","","",""
"Gewürze","Bouillon (flüssig)","53.2","Liter","",""
"","","12.5","Liter","17.07.22 18:45","Safranrisotto"
"","","30","Liter","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","4.0","dl","19.07.22 18:45","Kartoffelsalat"
"","","8","Liter","21.07.22 12:30","Gebratener Reis"
"","","1.0","Liter","21.07.22 18:45","Wienerli Gulasch"
"","","1.25","Liter","22.07.22 18:45","Käsesauce mit Gemüse"
"","","","","",""
"Gewürze","Bouillonwürfel","120","Stück","",""
"","","120","Stück","16.07.22 07:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","2.5","dl","19.07.22 18:45","Griechischer Salat"
"","","2.0","dl","19.07.22 18:45","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","315","Stück* ","",""
"","","25","Stück* ","17.07.22 18:45","veganes Pilzrisotto"
"","","15","Stück* ","17.07.22 18:45","Safranrisotto"
"","","50","Stück* ","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","26.6","Stück* ","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","20","Stück* ","20.07.22 18:45","Gemüsesalat"
"","","20","Stück* ","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","13.3","Stück* ","21.07.22 18:45","Wienerli Gulasch"
"","","120","Stück* ","22.07.22 12:30","Knoblauchbrot (simpel)"
"","","7.992","Stück* ","22.07.22 18:45","Penne mit Tomatensauce"
"","","9.99","Stück* ","22.07.22 18:45","Käsesauce mit Gemüse"
"","","7.493","Stück* ","22.07.22 18:45","Pesto"
"","","","","",""
"Gewürze","Kurkuma","20","g","",""
"","","20","g","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Muskatnuss","10","g","",""
"","","10","g","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Nelken","30","Stück","",""
"","","30","Stück","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Olivenöl","4.06","Liter","",""
"","","4","cl","17.07.22 09:30","Rösti"
"","","1.0","dl","17.07.22 18:45","veganes Pilzrisotto"
"","","5.0","dl","17.07.22 18:45","Safranrisotto"
"","","3.0","dl","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","5.0","dl","21.07.22 12:30","Gebratener Reis"
"","","1.0","Liter","21.07.22 12:30","Tomatensalat"
"","","1.2","dl","22.07.22 18:45","Penne mit Tomatensauce"
"","","1.5","Liter","22.07.22 18:45","Pesto"
"","","","","",""
"Gewürze","Paprika","14","g","",""
"","","10","g","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","4.0","g","21.07.22 18:45","Wienerli Gulasch"
"","","","","",""
"Gewürze","Petersilie, frische","1.4","kg* ","",""
"","","40","g","17.07.22 09:30","Rührei mit Kräutern"
"","","100","g","17.07.22 18:45","veganes Pilzrisotto"
"","","500","g* ","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","200","g* ","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","500","g* ","22.07.22 12:30","Suppenkasper"
"","","60","g* ","23.07.22 07:30","Rührei mit Kräutern"
"","","","","",""
"Gewürze","Pfeffer","158","g","",""
"","","5.0","g","17.07.22 18:45","veganes Pilzrisotto"
"","","10","g","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","20","g","21.07.22 18:45","Wienerli Gulasch"
"","","50","g","22.07.22 12:30","Knoblauchbrot (simpel)"
"","","7.5","g","22.07.22 12:30","Suppenkasper"
"","","40","g","22.07.22 18:45","Penne mit Tomatensauce"
"","","25","g","22.07.22 18:45","Pesto"
"","","","","",""
"Gewürze","Safran","3.75","g","",""
"","","3.75","g","17.07.22 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Salz","134","g* ","",""
"","","30","g* ","17.07.22 09:30","Rösti"
"","","25","g* ","17.07.22 18:45","veganes Pilzrisotto"
"","","20","Prise* ","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","20","g* ","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","8.0","g* ","22.07.22 07:30","Crêpes"
"","","50","g* ","22.07.22 12:30","Knoblauchbrot (simpel)"
"","","","","",""
"Gewürze","Senf","25","g","",""
"","","25","g","22.07.22 18:45","Käsesauce mit Gemüse"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","19.07.22 18:45","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","5","dl","",""
"","","5","dl","21.07.22 12:30","Gebratener Reis"
"","","","","",""
"Gewürze","Tomatenmark","80","g","",""
"","","40","g","21.07.22 18:45","Wienerli Gulasch"
"","","40","g","22.07.22 18:45","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Zitronensaft","4.3","dl","",""
"","","3","cl","17.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3.0","dl","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","1.0","dl","20.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Gewürze","Zwiebeln","13.1","kg* ","",""
"","","675","g* ","17.07.22 18:45","Safranrisotto"
"","","540","g* ","19.07.22 18:45","Kartoffelsalat"
"","","10","kg* ","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","1.0","kg* ","21.07.22 12:30","Tomatensalat"
"","","900","g* ","21.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Öl","7","dl* ","",""
"","","2","dl* ","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","5","dl* ","21.07.22 16:00","Zvieristangen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","925","g","",""
"","","100","g","20.07.22 18:45","Gemüsesalat"
"","","200","g","21.07.22 12:30","Tomatensalat"
"","","625","g","22.07.22 18:45","Pesto"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","440","g","",""
"","","400","g","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","40","g","22.07.22 18:45","Penne mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","1.7","kg","",""
"","","1.5","kg","16.07.22 07:00","Bouillon mit Fideli und Brot"
"","","200","g","19.07.22 18:45","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","240","Stück","",""
"","","40","Stück","17.07.22 09:30","Rührei mit Kräutern"
"","","100","Stück","21.07.22 12:30","Gebratener Reis"
"","","40","Stück","22.07.22 07:30","Crêpes"
"","","60","Stück","23.07.22 07:30","Rührei mit Kräutern"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","26.8","kg","",""
"","","20","kg","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","6.8","kg","19.07.22 18:45","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","17","kg","",""
"","","4.5","kg","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","12.5","kg","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.0","kg","",""
"","","6.0","kg","17.07.22 09:30","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.4","kg","",""
"","","4.0","kg","21.07.22 16:00","Zvieristangen"
"","","1.4","kg","22.07.22 07:30","Crêpes"
"","","","","",""
"Grundnahrungsmittel","Wasser","61","Liter","",""
"","","60","Liter","16.07.22 07:00","Bouillon mit Fideli und Brot"
"","","1.0","Liter","22.07.22 07:30","Crêpes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","25","Stück","",""
"","","25","Stück","22.07.22 12:30","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","113","kg","",""
"","","30","kg","16.07.22 07:00","Bouillon mit Fideli und Brot"
"","","3.0","kg","17.07.22 09:30","Frühstück PW"
"","","7.5","kg","18.07.22 07:30","Frühstück PW"
"","","3.0","kg","18.07.22 09:30","Znüni"
"","","2.0","kg","18.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","19.07.22 07:30","Frühstück PW"
"","","3.0","kg","19.07.22 09:30","Znüni"
"","","2.0","kg","19.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","20.07.22 07:30","Frühstück PW"
"","","3.0","kg","20.07.22 09:30","Znüni"
"","","7.0","kg","20.07.22 12:30","Lunchpäkli"
"","","7.5","kg","21.07.22 07:30","Frühstück PW"
"","","3.0","kg","21.07.22 09:30","Znüni"
"","","7.5","kg","22.07.22 07:30","Frühstück PW"
"","","3.0","kg","22.07.22 09:30","Znüni"
"","","2.0","kg","22.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","23.07.22 07:30","Frühstück PW"
"","","7.0","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","14","kg","",""
"","","4","kg","17.07.22 09:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","10","kg","23.07.22 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4","kg","",""
"","","4","kg","21.07.22 12:30","Gebratener Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7","kg","",""
"","","2.5","kg","17.07.22 18:45","veganes Pilzrisotto"
"","","4.5","kg","17.07.22 18:45","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","750","g","",""
"","","750","g","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","16.07.22 07:00","Bouillon mit Fideli und Brot"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","16.2","kg","",""
"","","12.5","kg","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","3.7","kg","22.07.22 12:30","Suppenkasper"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","8","kg","",""
"","","8","kg","22.07.22 18:45","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","10","kg","",""
"","","10","kg","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","3.3","kg","",""
"","","3","kg","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","300","g","19.07.22 18:45","Kartoffelsalat"
"","","","","",""
"Konserven","Fruchtsalat","480","g","",""
"","","480","g","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","","","",""
"Konserven","Honig","3.5","kg","",""
"","","1.0","kg","17.07.22 09:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","2.5","kg","23.07.22 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Konfitüre","9.6","kg","",""
"","","600","g","17.07.22 09:30","Frühstück PW"
"","","1.5","kg","18.07.22 07:30","Frühstück PW"
"","","1.5","kg","19.07.22 07:30","Frühstück PW"
"","","1.5","kg","20.07.22 07:30","Frühstück PW"
"","","1.5","kg","21.07.22 07:30","Frühstück PW"
"","","1.5","kg","22.07.22 07:30","Frühstück PW"
"","","1.5","kg","23.07.22 07:30","Frühstück PW"
"","","","","",""
"Konserven","Mais","8","kg","",""
"","","8","kg","22.07.22 12:30","Suppenkasper"
"","","","","",""
"Konserven","Silberzwiebeln","1.5","kg","",""
"","","1.5","kg","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","22.07.22 12:30","Suppenkasper"
"","","","","",""
"Konserven","Tomatensauce Napoli","28","kg","",""
"","","4","kg","16.07.22 18:45","Pizza"
"","","12","kg","18.07.22 18:45","Penne/Spaghetti an Rüeblisugo"
"","","4","kg","21.07.22 18:45","Wienerli Gulasch"
"","","8","kg","22.07.22 18:45","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","9.28","kg* ","",""
"","","400","g","17.07.22 09:30","Frühstück PW"
"","","8.0","g","17.07.22 09:30","Rührei mit Kräutern"
"","","1.0","kg","18.07.22 07:30","Frühstück PW"
"","","360","g* ","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","1.0","kg* ","19.07.22 07:30","Frühstück PW"
"","","1.0","kg* ","20.07.22 07:30","Frühstück PW"
"","","1.0","kg* ","21.07.22 07:30","Frühstück PW"
"","","1.0","g* ","21.07.22 18:45","Wienerli Gulasch"
"","","1.0","kg* ","22.07.22 07:30","Frühstück PW"
"","","400","g* ","22.07.22 07:30","Crêpes"
"","","2","kg* ","22.07.22 12:30","Knoblauchbrot (simpel)"
"","","100","g* ","22.07.22 12:30","Suppenkasper"
"","","1.0","kg* ","23.07.22 07:30","Frühstück PW"
"","","12","g* ","23.07.22 07:30","Rührei mit Kräutern"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","2","kg","",""
"","","2","kg","19.07.22 18:45","Grigliata"
"","","","","",""
"Milchprodukte","Jogurt","5","kg","",""
"","","5","kg","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Milchprodukte","Milch","132","Liter","",""
"","","7.2","Liter","17.07.22 09:30","Frühstück PW"
"","","18","Liter","18.07.22 07:30","Frühstück PW"
"","","18","Liter","19.07.22 07:30","Frühstück PW"
"","","8.0","Liter","19.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","18","Liter","20.07.22 07:30","Frühstück PW"
"","","2.0","Liter","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","18","Liter","21.07.22 07:30","Frühstück PW"
"","","18","Liter","22.07.22 07:30","Frühstück PW"
"","","3.2","Liter","22.07.22 07:30","Crêpes"
"","","3.75","Liter","22.07.22 18:45","Käsesauce mit Gemüse"
"","","18","Liter","23.07.22 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.1","kg","",""
"","","1.2","kg","17.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","500","g","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","400","g","19.07.22 18:45","Kartoffelsalat"
"","","4","kg","20.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte","Quark","4.5","kg","",""
"","","4.5","kg","19.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Rahm","5","Liter","",""
"","","2","Liter","18.07.22 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","3","Liter","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","19.07.22 18:45","Couscous mit Granatapfelkernen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","8","kg","",""
"","","4","kg","20.07.22 12:30","Lunchpäkli"
"","","4","kg","23.07.22 12:30","Lunchpäkli"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","19.07.22 18:45","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","4.0","kg","20.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","11.8","kg","",""
"","","400","g","16.07.22 18:45","Pizza"
