"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","360","g","",""
"","","360","g","05.09.14 19:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","72","g","",""
"","","72","g","07.09.14 12:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.45","Tube(265g)","",""
"","","0.45","Tube(265g)","06.09.14 19:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","360","g","",""
"","","180","g","06.09.14 09:00","M4a Frühstück"
"","","180","g","07.09.14 08:00","M4a Frühstück"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","900","g","",""
"","","900","g","06.09.14 19:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.6","kg","",""
"","","3.6","kg","06.09.14 19:00","Grillade"
"","","","","",""
"Fleisch","Fleischkäse","270","g","",""
"","","270","g","06.09.14 19:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","1.13","kg","",""
"","","1.13","kg","06.09.14 13:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.8","kg","",""
"","","1.8","kg","05.09.14 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.44","kg","",""
"","","1.44","kg","07.09.14 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.08","kg","",""
"","","540","g","06.09.14 09:00","M4a Frühstück"
"","","540","g","07.09.14 08:00","M4a Frühstück"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.6","Paare","",""
"","","3.6","Paare","06.09.14 19:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Schinken","405","g","",""
"","","90","g","06.09.14 09:00","M4a Frühstück"
"","","225","g","06.09.14 13:00","Spaghetti Carbonara"
"","","90","g","07.09.14 08:00","M4a Frühstück"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","45","g","",""
"","","45","g","06.09.14 13:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen","360","g","",""
"","","360","g","07.09.14 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","18","Stück","",""
"","","18","Stück","05.09.14 19:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","270","g","",""
"","","270","g","07.09.14 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","1.8","Stück","",""
"","","1.8","Stück","07.09.14 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","360","g","",""
"","","360","g","07.09.14 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","360","g","",""
"","","360","g","07.09.14 12:00","Fruchtsalat"
"","","","","",""
"Gemüse","Chinakohl","100","g","",""
"","","100","g","05.09.14 19:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Essiggurken","63","g","",""
"","","63","g","06.09.14 19:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gurken","100","g","",""
"","","100","g","05.09.14 19:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Lollo","100","g","",""
"","","100","g","05.09.14 19:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","05.09.14 19:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Rüebli","100","g","",""
"","","100","g","05.09.14 19:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Salat","0.5","Stück","",""
"","","0.5","Stück","05.09.14 19:00","Mischsalat Sommer"
"","","","","",""
