"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Fleischkäse","3.12","kg","",""
"","","3.12","kg","20.03.23 18:00","Fleischkügeli"
"","","","","",""
"Gemüse","Tomaten","520","g","",""
"","","520","g","20.03.23 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zwiebel","650","g","",""
"","","650","g","20.03.23 18:00","Fleischkügeli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.2","Liter","",""
"","","5.2","Liter","20.03.23 18:00","Fleischkügeli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.95","Liter","",""
"","","1.95","Liter","20.03.23 18:00","Fleischkügeli"
"","","","","",""
"Gewürze","Muskatnuss","7.8","g","",""
"","","7.8","g","20.03.23 18:00","Kartoffelstock"
"","","","","",""
"Gewürze","Salz","26","g","",""
"","","26","g","20.03.23 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","2.86","kg","",""
"","","2.86","kg","20.03.23 18:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","117","g","",""
"","","117","g","20.03.23 18:00","Fleischkügeli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","260","g","",""
"","","260","g","20.03.23 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Butter","130","g","",""
"","","130","g","20.03.23 18:00","Kartoffelstock"
"","","","","",""
"Milchprodukte","Vollrahm","2.47","Liter","",""
"","","1.95","Liter","20.03.23 18:00","Fleischkügeli"
"","","5.2","dl","20.03.23 18:00","Kartoffelstock"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
