"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","12.5","kg","",""
"","","2.5","kg","08.07.12 07:30","einfaches zMorge"
"","","2.5","kg","09.07.12 07:30","einfaches zMorge"
"","","2.5","kg","10.07.12 07:30","einfaches zMorge"
"","","2.5","kg","11.07.12 07:30","einfaches zMorge"
"","","2.5","kg","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.5","Liter","",""
"","","5.0","dl","08.07.12 07:30","einfaches zMorge"
"","","5.0","dl","09.07.12 07:30","einfaches zMorge"
"","","5.0","dl","10.07.12 07:30","einfaches zMorge"
"","","5.0","dl","11.07.12 07:30","einfaches zMorge"
"","","5.0","dl","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.25","kg","",""
"","","250","g","08.07.12 07:30","einfaches zMorge"
"","","250","g","09.07.12 07:30","einfaches zMorge"
"","","250","g","10.07.12 07:30","einfaches zMorge"
"","","250","g","11.07.12 07:30","einfaches zMorge"
"","","250","g","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25","kg","",""
"","","5.0","kg","08.07.12 07:30","einfaches zMorge"
"","","5.0","kg","09.07.12 07:30","einfaches zMorge"
"","","5.0","kg","10.07.12 07:30","einfaches zMorge"
"","","5.0","kg","11.07.12 07:30","einfaches zMorge"
"","","5.0","kg","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Konserven","Konfitüre","6.25","kg","",""
"","","1.25","kg","08.07.12 07:30","einfaches zMorge"
"","","1.25","kg","09.07.12 07:30","einfaches zMorge"
"","","1.25","kg","10.07.12 07:30","einfaches zMorge"
"","","1.25","kg","11.07.12 07:30","einfaches zMorge"
"","","1.25","kg","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Butter","3.75","kg","",""
"","","750","g","08.07.12 07:30","einfaches zMorge"
"","","750","g","09.07.12 07:30","einfaches zMorge"
"","","750","g","10.07.12 07:30","einfaches zMorge"
"","","750","g","11.07.12 07:30","einfaches zMorge"
"","","750","g","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","50","Liter","",""
"","","10","Liter","08.07.12 07:30","einfaches zMorge"
"","","10","Liter","09.07.12 07:30","einfaches zMorge"
"","","10","Liter","10.07.12 07:30","einfaches zMorge"
"","","10","Liter","11.07.12 07:30","einfaches zMorge"
"","","10","Liter","12.07.12 06:30","einfaches zMorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
