"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","80","g","12.04.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","4.0","g","",""
"","","4.0","g","10.04.24 12:00","Fladenbrot"
"","","","","",""
"Backzutaten","Weissmehl","3.1","kg","",""
"","","1.5","kg","08.04.24 12:00","gnocci noggi"
"","","1.6","kg","12.04.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.77","kg","",""
"","","6.0","g","10.04.24 12:00","Fladenbrot"
"","","800","g","11.04.24 18:00","Älplermagronen"
"","","160","g","12.04.24 07:00","Pancakes"
"","","800","g","12.04.24 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","44","Stück","",""
"","","4.0","Stück","11.04.24 07:00","Haikzmorge"
"","","40","Stück","13.04.24 12:00","lunch gut"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","4","kg","",""
"","","4","kg","11.04.24 18:00","heisse liebe"
"","","","","",""
"Fertigprodukte","Hafermilch","28","Liter","",""
"","","4.0","Liter","07.04.24 07:00","Standartzmorge fututu"
"","","4.0","Liter","08.04.24 07:00","Standartzmorge fututu"
"","","4.0","Liter","09.04.24 07:00","Standartzmorge simooo"
"","","4.0","Liter","09.04.24 12:00","Fride Frittirizzi"
"","","4.0","Liter","10.04.24 07:00","Standartzmorge simooo"
"","","4.0","Liter","12.04.24 07:00","Standartzmorge fututu"
"","","4.0","Liter","13.04.24 07:00","Standartzmorge simooo"
"","","","","",""
"Fertigprodukte","Hummus","3","kg","",""
"","","1.0","kg","07.04.24 07:00","Standartzmorge fututu"
"","","1.0","kg","08.04.24 07:00","Standartzmorge fututu"
"","","1.0","kg","12.04.24 07:00","Standartzmorge fututu"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.332","Tube(265g)","",""
"","","1.332","Tube(265g)","13.04.24 12:00","lunch gut"
"","","","","",""
"Fertigprodukte","Quorn","4","kg","",""
"","","4","kg","08.04.24 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","6","kg","",""
"","","6","kg","08.04.24 12:00","gnocci noggi"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","07.04.24 20:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","veganer Schokoaufstrich","4.8","kg","",""
"","","800","g","07.04.24 07:00","Standartzmorge fututu"
"","","800","g","08.04.24 07:00","Standartzmorge fututu"
"","","800","g","09.04.24 07:00","Standartzmorge simooo"
"","","800","g","10.04.24 07:00","Standartzmorge simooo"
"","","800","g","12.04.24 07:00","Standartzmorge fututu"
"","","800","g","13.04.24 07:00","Standartzmorge simooo"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","4","kg","",""
"","","4","kg","12.04.24 18:00","vegan geschnätzeltes"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.2","kg","",""
"","","1.2","kg","09.04.24 18:00","Pizza"
"","","","","",""
"Früchte","Bananen (Stk)","56","Stück","",""
"","","40","Stück","07.04.24 20:00","Schoggibanane"
"","","16","Stück","08.04.24 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Früchte","Beeren (gefroren)","4","kg","",""
"","","2","kg","08.04.24 07:00","Birchermüsli alalaaala simo"
"","","2","kg","11.04.24 18:00","heisse liebe"
"","","","","",""
"Früchte","Oliven","2","kg","",""
"","","2","kg","09.04.24 18:00","Pizza"
"","","","","",""
"Früchte","Pfirsich","800","g","",""
"","","800","g","08.04.24 07:00","Birchermüsli alalaaala simo"
"","","","","",""
"Früchte","Zitronen","5.0","Stück","",""
"","","5.0","Stück","06.04.24 18:00","Bärlauchpesto Spagetti"
"","","","","",""
"Früchte","Äpfel","16","kg","",""
"","","2.0","kg","08.04.24 07:00","Birchermüsli alalaaala simo"
"","","10","kg","11.04.24 18:00","Älplermagronen"
"","","4.0","kg","13.04.24 12:00","lunch gut"
"","","","","",""
"Gemüse","Avocado","8.0","g","",""
"","","8.0","g","12.04.24 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Bohnen","4","kg","",""
"","","4","kg","12.04.24 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Broccoli","800","g","",""
"","","800","g","11.04.24 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Eisbergsalat","8","kg","",""
"","","4","kg","06.04.24 18:00","Salat"
"","","4","kg","09.04.24 18:00","Salat"
"","","","","",""
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","09.04.24 12:00","Fride Frittirizzi"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","09.04.24 18:00","Pizza"
"","","","","",""
"Gemüse","Gurken","3.13","kg* ","",""
"","","1.8","kg* ","12.04.24 18:00","Fajitafestival"
"","","1.33","kg* ","13.04.24 12:00","lunch gut"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","07.04.24 12:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","8.0","Stück","09.04.24 12:00","Fride Frittirizzi"
"","","4.0","Stück","09.04.24 18:00","Pizza"
"","","8.0","Stück","11.04.24 12:00","Bami Goreng"
"","","4.0","Stück","12.04.24 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Rüebli","6.4","kg* ","",""
"","","1.2","kg* ","08.04.24 18:00","Gehacktes und Hörnli und Apfelmus"
