"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","2.5","kg","",""
"","","1.25","kg","19.05.24 15:30","Apfelwähe"
"","","1.25","kg","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","400","g","",""
"","","400","g","19.05.24 15:30","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","588","g","",""
"","","240","g","18.05.24 18:30","Naan Vegan"
"","","180","g","19.05.24 07:00","Baslerbrot für 1KG"
"","","168","g","20.05.24 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","200","g","",""
"","","200","g","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","200","g","",""
"","","200","g","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Ruchmehl","4.0","kg","",""
"","","4.0","kg","19.05.24 07:00","Baslerbrot für 1KG"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","4.0","Stück","19.05.24 15:30","Apfelwähe"
"","","2.0","Stück","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Weissmehl","2.8","kg","",""
"","","2.8","kg","18.05.24 18:30","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","920","g","",""
"","","140","g","18.05.24 18:30","Naan Vegan"
"","","460","g","18.05.24 20:30","M Dessert"
"","","120","g","19.05.24 15:30","Apfelwähe"
"","","200","g","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Fertigprodukte","Hafermilch","1.2","Liter","",""
"","","1.2","Liter","18.05.24 18:30","Naan Vegan"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.08","kg","",""
"","","2.08","kg","20.05.24 11:30","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","18.05.24 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fleisch","Hackfleisch","2.4","kg","",""
"","","2.4","kg","20.05.24 11:30","Empanadas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6","kg","",""
"","","6","kg","19.05.24 17:30","Köttbullar"
"","","","","",""
"Früchte","Beeren (gefroren)","6","kg","",""
"","","6","kg","18.05.24 20:30","M Dessert"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","20.05.24 01:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Zitronen","20","Stück","",""
"","","20","Stück","18.05.24 18:30","Dahl"
"","","","","",""
"Früchte","Zwetschgen","4","kg","",""
"","","4","kg","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Früchte","Äpfel","10","kg","",""
"","","4.0","kg","18.05.24 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.0","kg","19.05.24 15:30","Apfelwähe"
"","","2.0","kg","20.05.24 01:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Frische Champignons","700","g","",""
"","","700","g","19.05.24 11:30","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Frühlingszwiebeln","200","g","",""
"","","200","g","20.05.24 11:30","Empanadas"
"","","","","",""
"Gemüse","Pepperonchini","4.0","g","",""
"","","4.0","g","20.05.24 11:30","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","20.05.24 11:30","Empanadas"
"","","","","",""
"Gemüse","Pilze","1.9","kg","",""
"","","1.5","kg","19.05.24 11:30","Lasagne (vegi)"
"","","400","g","19.05.24 17:30","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","1.12","kg* ","",""
"","","1.12","kg* ","19.05.24 11:30","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Schalotte","8.0","g","",""
"","","8.0","g","20.05.24 11:30","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Gemüse","Spinat","4.8","kg","",""
"","","4","kg","19.05.24 11:30","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","800","g","20.05.24 11:30","AG221-24_Sa1_Mi_Empanadas"
"","","","","",""
"Gemüse","Tomaten","10","kg","",""
"","","10","kg","18.05.24 18:30","Dahl"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","19.05.24 11:30","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","3.8","kg","",""
"","","1.4","kg","18.05.24 18:30","Dahl"
"","","1.2","kg","19.05.24 11:30","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","1.2","kg","19.05.24 17:30","Köttbullar"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","20.05.24 01:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","60","g","",""
"","","60","g","19.05.24 15:30","Zwetschgenwähe"
"","","","","",""
"Getreideprodukte","Weissmehl","4.14","kg","",""
