"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","6.11","kg","",""
"","","6.11","kg","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Backzutaten","Puderzucker","564","g","",""
"","","564","g","14.09.22 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Backzutaten","Weissmehl","47","g","",""
"","","47","g","12.09.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zucker","1.41","kg","",""
"","","470","g","13.09.22 12:00","Lunch Deluxe"
"","","470","g","13.09.22 18:00","Vanillecreme"
"","","470","g","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","BBQ Sauce","940","g","",""
"","","940","g","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Blätterteig","2.35","kg","",""
"","","2.35","kg","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","","","",""
"Fertigprodukte","Farmerstengel","141","Stück","",""
"","","47","Stück","13.09.22 12:00","Lunch Deluxe"
"","","47","Stück","14.09.22 12:00","Lunch Deluxe"
"","","47","Stück","16.09.22 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.7","Tube(265g)","",""
"","","2.35","Tube(265g)","13.09.22 12:00","Lunch Deluxe"
"","","2.35","Tube(265g)","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Salatsauce","1.65","Liter","",""
"","","2.35","dl","13.09.22 18:00","Wienerli im Teig mit Füllung"
"","","1.41","Liter","15.09.22 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","235","g","",""
"","","235","g","14.09.22 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Fertigprodukte","vegane Würstchen","9.4","Stück","",""
"","","9.4","Stück","15.09.22 12:00","Kürbissuppe"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","940","g","",""
"","","470","g","13.09.22 12:00","Lunch Deluxe"
"","","470","g","14.09.22 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","470","g","",""
