"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","525","g","",""
"","","525","g","11.03.20 18:00","Glühwein"
"","","","","",""
"Fertigprodukte","Salatsauce","1.7","Liter","",""
"","","8.5","dl","11.03.20 18:00","Kopfsalat mit Fertigsauce"
"","","8.5","dl","13.03.20 18:00","Kopfsalat mit Fertigsauce"
"","","","","",""
"Fleisch","Hackfleisch","2.7","kg","",""
"","","2.7","kg","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","680","g","",""
"","","680","g","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Früchte","Orangen","450","g* ","",""
"","","450","g* ","11.03.20 18:00","Glühwein"
"","","","","",""
"Gemüse","Kopfsalat","2.04","kg","",""
"","","1.02","kg","11.03.20 18:00","Kopfsalat mit Fertigsauce"
"","","1.02","kg","13.03.20 18:00","Kopfsalat mit Fertigsauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.75","Liter","",""
"","","3.75","Liter","11.03.20 18:00","Glühwein"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","118","g","",""
"","","34","g","12.03.20 08:00","Morgenessen (SD)"
"","","44","g","13.03.20 07:00","Morgenessen (SD)"
"","","40","g","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","59","Teebeutel","",""
"","","17","Teebeutel","12.03.20 08:00","Morgenessen (SD)"
"","","22","Teebeutel","13.03.20 07:00","Morgenessen (SD)"
"","","20","Teebeutel","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Getränke/Flüssiges","Wasser","20","Liter","",""
"","","9","Liter","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","7.5","dl","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","10.2","Liter","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Gewürze","Bouillion","115","g","",""
"","","30","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","85","g","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Gewürze","Knoblauchzehen","17.6","Stück","",""
"","","17.6","Stück","12.03.20 18:00","Fondue (SD)"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","","","",""
"Gewürze","Muskatnuss","1.5","g","",""
"","","1.5","g","11.03.20 18:00","Glühwein"
"","","","","",""
"Gewürze","Nelken","7.5","Stück","",""
"","","7.5","Stück","11.03.20 18:00","Glühwein"
"","","","","",""
"Gewürze","Senf","75","g","",""
"","","75","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","","","",""
"Gewürze","Zimt","7.5","g","",""
"","","7.5","g","11.03.20 18:00","Glühwein"
"","","","","",""
"Gewürze","Zwiebeln","885","g* ","",""
"","","120","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","765","g* ","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Gewürze","Öl","7.5","cl","",""
"","","7.5","cl","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.02","kg","",""
"","","1.02","kg","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Grundnahrungsmittel","Mehl","75","g","",""
"","","75","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.4","kg","",""
"","","2.55","kg","12.03.20 08:00","Morgenessen (SD)"
"","","5.5","kg","12.03.20 18:00","Fondue (SD)"
"","","3.3","kg","13.03.20 07:00","Morgenessen (SD)"
"","","3.0","kg","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.55","kg","",""
"","","2.25","kg","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","300","g","11.03.20 18:00","Hörnli mit Tomatensauce (SD)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.55","kg","",""
"","","2.55","kg","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Konserven","Apfelmus","1.28","kg","",""
"","","600","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","680","g","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","","","",""
"Konserven","Konfitüre","885","g","",""
"","","255","g","12.03.20 08:00","Morgenessen (SD)"
"","","330","g","13.03.20 07:00","Morgenessen (SD)"
"","","300","g","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Konserven","Tomatenpuree","75","g","",""
"","","75","g","11.03.20 18:00","Hackfleisch mit Hörnli und Apfelmues (SD)"
"","","","","",""
"Konserven","Tomatensauce Napoli","120","g","",""
"","","120","g","11.03.20 18:00","Hörnli mit Tomatensauce (SD)"
"","","","","",""
"Milchprodukte","Butter","708","g","",""
"","","204","g","12.03.20 08:00","Morgenessen (SD)"
"","","264","g","13.03.20 07:00","Morgenessen (SD)"
"","","240","g","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Milchprodukte","Milch","8.45","Liter","",""
"","","1.7","Liter","12.03.20 08:00","Morgenessen (SD)"
"","","2.2","Liter","13.03.20 07:00","Morgenessen (SD)"
"","","2.55","Liter","13.03.20 18:00","Älplermagronen mit Apfelmus (SD)"
"","","2.0","Liter","14.03.20 07:00","Morgenessen (SD)"
"","","","","",""
"Milchprodukte","Vollrahm","4.25","dl","",""
