"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","13.8","g","",""
"","","13.8","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fertigprodukte","Ketchup","2.3","kg","",""
"","","2.3","kg","23.07.21 12:00","American Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","4.6","kg","",""
"","","4.6","kg","23.07.21 12:00","American Hot Dog"
"","","","","",""
"Fertigprodukte","Pizzateig","4.6","kg","",""
"","","4.6","kg","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","690","g","",""
"","","690","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","690","g","",""
"","","690","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Wienerli","55.2","Paare","",""
"","","55.2","Paare","23.07.21 12:00","American Hot Dog"
"","","","","",""
"Früchte","Melonen","4.7","Stück","",""
"","","4.7","Stück","21.07.21 12:00","wassermelone"
"","","","","",""
"Früchte","Oliven","460","g","",""
"","","460","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Pepperoni","9.2","Stück","",""
"","","9.2","Stück","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Pilze","1.13","kg","",""
"","","460","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","675","g","22.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Tomaten","5.52","kg","",""
"","","5.52","kg","21.07.21 18:00","Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti (g)","460","g","",""
"","","460","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Zwiebel","460","g","",""
"","","460","g","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.6","dl","",""
"","","4.6","dl","21.07.21 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","2.25","Liter","22.07.21 18:00","Tomatenrisotto"
"","","2.25","Liter","22.07.21 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.9","dl","",""
"","","2.25","dl","22.07.21 18:00","Tomatenrisotto"
"","","2.25","dl","22.07.21 18:00","Pilzrisotto"
"","","2.4","dl","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","45","g","22.07.21 18:00","Tomatenrisotto"
"","","45","g","22.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","4.8","Stück","",""
"","","4.8","Stück","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","25.3","Stück","",""
"","","9.2","Stück","21.07.21 18:00","Tomatensauce"
"","","11.5","Stück","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","1.5","Stück","22.07.21 18:00","Tomatenrisotto"
"","","1.5","Stück","22.07.21 18:00","Pilzrisotto"
"","","1.6","Stück","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Olivenöl","1.38","dl","",""
"","","1.38","dl","22.07.21 12:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Pfeffer","92","g","",""
"","","92","g","21.07.21 18:00","5 Pi"
"","","","","",""
"Gewürze","Safran","0.24","g","",""
"","","0.24","g","22.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","46","g","",""
