"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","05.11.19 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","05.11.19 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Rüebli","500","kg","",""
"","","500","kg","05.11.19 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gewürze","Zwiebeln","500","g","",""
"","","500","g","05.11.19 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","05.11.19 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.6","kg","",""
"","","1.6","kg","05.11.19 12:00","Country Fries und Ofengemüse "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
