"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","80","g","",""
"","","80","g","28.05.22 18:00","Grill mit Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","4","kg","",""
"","","4","kg","28.05.22 18:00","Grill mit Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","20","Stück","26.05.22 12:00","Abreiselunch"
"","","40","Stück","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Fertigprodukte","Fertigrösti","18","kg","",""
"","","18","kg","27.05.22 18:00","Rösti"
"","","","","",""
"Fertigprodukte","Salatsauce","8.0","dl","",""
"","","8.0","dl","26.05.22 18:00","5P Penne"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.5","kg","",""
"","","500","g","26.05.22 12:00","Abreiselunch"
"","","1.0","kg","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4","kg","",""
"","","4","kg","28.05.22 18:00","Grill mit Schlangenbrot"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","6","kg","",""
"","","6","kg","27.05.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","4","kg","",""
"","","4","kg","27.05.22 12:00","Curry"
"","","","","",""
"Fleisch/Schwein","Landjäger","60","Paare","",""
"","","20","Paare","26.05.22 12:00","Abreiselunch"
"","","40","Paare","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","27.05.22 12:00","Curry"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Früchte","Zitronen","4.5","Stück","",""
"","","0.00","Stück","27.05.22 18:00","Zürchergschnentzeltes"
"","","4.5","Stück","28.05.22 12:00","Paella"
"","","","","",""
"Gemüse","Eisberg","4.0","g","",""
"","","4.0","g","26.05.22 18:00","5P Penne"
"","","","","",""
"Gemüse","Frische Champignons","2.5","kg","",""
"","","2.5","kg","27.05.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","28.05.22 12:00","Paella"
"","","","","",""
"Gemüse","Rüebli","4.8","kg* ","",""
"","","1.6","kg* ","26.05.22 12:00","Abreiselunch"
"","","3.2","kg* ","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Gemüse","Tomaten","1.8","kg* ","",""
"","","1.8","kg* ","28.05.22 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti","9.0","Stück","",""
"","","9.0","Stück","28.05.22 12:00","Paella"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","1.2","kg","27.05.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","800","g","27.05.22 07:00","Arya Zmorge"
"","","800","g","28.05.22 07:00","Arya Zmorge"
"","","800","g","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.4","Liter","",""
"","","2.4","Liter","28.05.22 18:00","Grill mit Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.25","Liter","",""
"","","2.0","Liter","27.05.22 18:00","Zürchergschnentzeltes"
"","","2.25","Liter","28.05.22 12:00","Paella"
"","","","","",""
"Gewürze","Bouillion","400","g","",""
"","","400","g","27.05.22 12:00","Curry"
"","","","","",""
"Gewürze","Bouillonwürfel","45","Stück","",""
"","","45","Stück","28.05.22 12:00","Paella"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","27.05.22 12:00","Curry"
"","","","","",""
"Gewürze","Knoblauchzehen","22.5","Stück","",""
"","","22.5","Stück","28.05.22 12:00","Paella"
"","","","","",""
"Gewürze","Olivenöl","1.35","Liter","",""
"","","1.35","Liter","28.05.22 12:00","Paella"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","20","g","26.05.22 18:00","5P Penne"
"","","","","",""
"Gewürze","Safran","5.85","g","",""
"","","5.85","g","28.05.22 12:00","Paella"
"","","","","",""
"Gewürze","Salz","50","g* ","",""
"","","50","g* ","28.05.22 18:00","Grill mit Schlangenbrot"
"","","","","",""
"Gewürze","Zwiebeln","1.22","kg* ","",""
"","","1.22","kg* ","28.05.22 12:00","Paella"
"","","","","",""
"Gewürze/Kräuter","Peterli","520","g* ","",""
"","","320","g","26.05.22 18:00","5P Penne"
"","","200","g* ","27.05.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.2","kg","",""
"","","400","g","27.05.22 07:00","Arya Zmorge"
"","","400","g","28.05.22 07:00","Arya Zmorge"
"","","400","g","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","1000","g* ","",""
"","","800","g* ","27.05.22 12:00","Curry"
"","","200","g* ","27.05.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20","kg","",""
"","","4.4","kg","26.05.22 12:00","Abreiselunch"
"","","3.2","kg","27.05.22 07:00","Arya Zmorge"
"","","3.2","kg","28.05.22 07:00","Arya Zmorge"
"","","3.2","kg","29.05.22 07:00","Arya Zmorge"
"","","6.0","kg","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.5","kg","",""
"","","4.0","kg","27.05.22 12:00","Curry"
"","","4.5","kg","28.05.22 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","26.05.22 18:00","5P Penne"
"","","","","",""
"Konserven","Annanas","1.6","kg","",""
"","","1.6","kg","27.05.22 12:00","Curry"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","1.0","kg","27.05.22 07:00","Arya Zmorge"
"","","1.0","kg","28.05.22 07:00","Arya Zmorge"
"","","1.0","kg","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Mais","4.0","g","",""
"","","4.0","g","26.05.22 18:00","5P Penne"
"","","","","",""
"Konserven","Nutella","3","kg","",""
"","","1.0","kg","27.05.22 07:00","Arya Zmorge"
"","","1.0","kg","28.05.22 07:00","Arya Zmorge"
"","","1.0","kg","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","568","g","",""
"","","568","g","26.05.22 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Butter","480","g* ","",""
"","","480","g* ","27.05.22 12:00","Curry"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","4","kg","",""
"","","4","kg","28.05.22 18:00","Grill mit Schlangenbrot"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","26.05.22 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","18","Liter","",""
"","","4.0","Liter","27.05.22 07:00","Arya Zmorge"
"","","6.0","Liter","27.05.22 12:00","Curry"
"","","4.0","Liter","28.05.22 07:00","Arya Zmorge"
"","","4.0","Liter","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Milchprodukte","Rahm","2.8","Liter","",""
"","","8.0","dl","27.05.22 12:00","Curry"
"","","2","Liter","27.05.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Milchprodukte","Vollrahm","2.8","Liter","",""
"","","2.8","Liter","26.05.22 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","2","kg","29.05.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","26.05.22 18:00","5P Penne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
