"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","5.2","kg","",""
"","","5.2","kg","11.04.23 18:30","Dessert Kuchen Zeltlager"
"","","","","",""
"Backzutaten","Honig","78","g","",""
"","","78","g","11.04.23 12:00","Randen-Apfelsalat"
"","","","","",""
"Backzutaten","Weissmehl","4.16","kg","",""
"","","2.96","kg","11.04.23 18:00","Capuns"
"","","1.2","kg","11.04.23 18:00","Capuns (vegi) "
"","","","","",""
"Backzutaten","Zucker","208","g","",""
"","","208","g","12.04.23 12:45","Fruchtsalat [Winter]"
"","","","","",""
"Fertigprodukte","Farmerstengel","52","Stück","",""
"","","52","Stück","11.04.23 12:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Ketchup","372","g","",""
"","","222","g","15.04.23 12:45","Hotdog Lunch ToGo"
"","","150","g","15.04.23 12:45","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Ketchup","1.3","kg","",""
"","","1.3","kg","11.04.23 12:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","372","g","",""
"","","222","g","15.04.23 12:45","Hotdog Lunch ToGo"
"","","150","g","15.04.23 12:45","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","Tube(265g)","",""
"","","0.2","Tube(265g)","08.04.23 22:00","Chalts Plättli"
"","","1.0","Tube(265g)","10.04.23 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","6.73","Liter","",""
"","","1.04","Liter","08.04.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.3","Liter","09.04.23 11:45","*gemischter Salat"
"","","2.75","dl","10.04.23 12:00","*gemischter Salat"
"","","2.2","dl","10.04.23 12:00","Maissalat"
"","","1.3","Liter","12.04.23 18:00","*gemischter Salat"
"","","1.3","Liter","13.04.23 12:00","*gemischter Salat"
"","","1.3","Liter","14.04.23 11:55","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggi-Doppelguetzli","2.6","kg","",""
"","","2.6","kg","11.04.23 12:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Schokolade","5.2","kg","",""
"","","5.2","kg","11.04.23 12:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","6.24","kg","",""
"","","6.24","kg","14.04.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Brätchügeli","4.08","kg","",""
"","","4.08","kg","12.04.23 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
