"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.3","kg","",""
"","","1.3","kg","21.05.18 12:00","Fotzelschnitten Indianer"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4","Liter","",""
"","","4","Liter","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Fertigprodukte","Guetzli","2.6","kg","",""
"","","2.6","kg","19.05.18 21:00","Schoggicreme kalt angerührt"
"","","","","",""
"Fertigprodukte","Petit Beurre","3.25","kg","",""
"","","3.25","kg","21.05.18 04:00","Guetzli"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.625","Liter","",""
"","","1.625","Liter","19.05.18 21:00","Schoggicreme kalt angerührt"
"","","","","",""
"Fertigprodukte","Schokolade","650","g","",""
"","","650","g","20.05.18 04:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","975","g","",""
"","","325","g","19.05.18 08:00","Frühstück"
"","","325","g","20.05.18 08:00","Frühstück"
"","","325","g","21.05.18 08:00","Frühstück"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","65","Portion","",""
"","","65","Portion","19.05.18 21:00","Schoggicreme kalt angerührt"
"","","","","",""
"Fleisch","Salsiz","140","g","",""
"","","140","g","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Früchte","Bananen","4.55","kg","",""
"","","4.55","kg","19.05.18 04:00","Zvieri Früchte"
"","","","","",""
"Früchte","Äpfel","11","kg","",""
"","","4.55","kg","19.05.18 04:00","Zvieri Früchte"
"","","6.5","kg","20.05.18 04:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Gemüse","Broccoli","420","g","",""
"","","420","g","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Gemüse","Essiggurken","140","g","",""
"","","140","g","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.25","kg","",""
"","","2.25","kg","20.05.18 12:00","Couscous mit Gemüse"
"","","","","",""
"Gemüse","Gurken","1.36","kg","",""
"","","360","g","20.05.18 18:00","Gurkensalat Gouroudugout"
"","","2.22","Stück* ","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","1.0","kg","",""
"","","1.0","kg","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","3.0","kg* ","",""
"","","2.0","kg* ","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","1.0","kg* ","20.05.18 18:00","Salatbuffet"
"","","","","",""
"Getreideprodukte","Cornflakes","1.37","kg","",""
"","","455","g","19.05.18 08:00","Frühstück"
"","","455","g","20.05.18 08:00","Frühstück"
"","","455","g","21.05.18 08:00","Frühstück"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.37","kg","",""
"","","455","g","19.05.18 08:00","Frühstück"
"","","455","g","20.05.18 08:00","Frühstück"
"","","455","g","21.05.18 08:00","Frühstück"
"","","","","",""
"Getreideprodukte","grober Mais","15","g","",""
"","","15","g","20.05.18 18:00","Maiskolben b"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.9","Liter","",""
"","","1.3","Liter","19.05.18 08:00","Frühstück"
"","","1.3","Liter","20.05.18 08:00","Frühstück"
"","","1.3","Liter","21.05.18 08:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","4.5","Liter","19.05.18 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","19.05.18 12:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","20.05.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
