"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","2.2","Stück","",""
"","","2.2","Stück","26.05.15 22:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.5","Stück","",""
"","","5.5","Stück","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","2.97","kg","",""
"","","660","g","26.05.15 14:00","Tagestee"
"","","11","g","26.05.15 22:00","Schlangenbrot"
"","","660","g","27.05.15 06:00","Tagestee"
"","","319","g","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","660","g","28.05.15 07:00","Tagestee"
"","","660","g","29.05.15 06:00","Tagestee"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.1","Liter","",""
"","","1.1","Liter","27.05.15 17:29","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","11","Stück","",""
"","","11","Stück","26.05.15 15:00","Snacks, Riegel, Früchte"
"","","","","",""
"Fertigprodukte","Kaffee","66","g","",""
"","","22","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","22","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","22","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Marshmallow","176","g","",""
"","","176","g","28.05.15 22:26","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.2","Tube(265g)","",""
"","","1.1","Tube(265g)","27.05.15 12:00","Sandwich Heimfahrt"
"","","1.1","Tube(265g)","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fertigprodukte","Salatsauce","1.86","Liter","",""
"","","6.6","dl","26.05.15 17:55","Mischsalat"
"","","1.2","Liter","28.05.15 18:59","Mischsalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.4","Liter","",""
"","","4.4","Liter","26.05.15 20:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Fertigprodukte","Schokolade","1.76","kg","",""
"","","880","g","26.05.15 20:00","Schoggimousse mit Birnen und Rahm"
"","","880","g","28.05.15 11:00","Schoggi und Brot"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","4.4","kg","",""
"","","2.2","kg","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","2.2","kg","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Fleisch/Schwein","Cervelat","16.5","Paare","",""
"","","16.5","Paare","28.05.15 19:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Salami","880","g","",""
"","","440","g","27.05.15 12:00","Sandwich Heimfahrt"
"","","440","g","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","1.32","kg","",""
"","","440","g","27.05.15 12:00","Sandwich Heimfahrt"
"","","440","g","28.05.15 14:00","Toast Hawaii"
"","","440","g","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","4.0","kg","",""
"","","4.0","kg","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.28","kg","",""
"","","176","g","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","220","g","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","880","g","28.05.15 19:00","falsche Cordon Bleu"
"","","","","",""
"Früchte","Bananen (Stk)","2.2","Stück","",""
"","","2.2","Stück","26.05.15 15:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Birnen","308","g* ","",""
"","","308","g* ","26.05.15 15:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Himbeeren","2.2","kg","",""
"","","2.2","kg","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","3.74","kg","",""
"","","1.54","kg","26.05.15 15:00","Snacks, Riegel, Früchte"
"","","2.2","kg","27.05.15 15:00","Früchte für zwischendurch"
"","","","","",""
"Gemüse","Gurken","620","g","",""
"","","220","g","26.05.15 17:55","Mischsalat"
"","","400","g","28.05.15 18:59","Mischsalat"
"","","","","",""
"Gemüse","Salat","9.7","Stück","",""
"","","1.1","Stück","26.05.15 17:55","Mischsalat"
"","","2.2","Stück","27.05.15 12:00","Sandwich Heimfahrt"
"","","2.2","Stück","27.05.15 17:29","Salat mit Fertigsauce"
"","","2.0","Stück","28.05.15 18:59","Mischsalat"
"","","2.2","Stück","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Tomaten","3.31","kg* ","",""
"","","550","g* ","26.05.15 17:55","Mischsalat"
"","","880","g* ","27.05.15 12:00","Sandwich Heimfahrt"
"","","1.0","kg* ","28.05.15 18:59","Mischsalat"
"","","880","g* ","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Getreideprodukte","Birchermüesli","462","g","",""
"","","154","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","154","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","154","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","462","g","",""
"","","154","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","154","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","154","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Popcornmais","1.1","kg","",""
"","","1.1","kg","28.05.15 22:00","*Popcorn salzig"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.6","Liter","",""
"","","2.2","Liter","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","2.2","Liter","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","330","g","",""
"","","55","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","55","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","55","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","55","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","55","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","55","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.6","dl","",""
"","","6.6","dl","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","264","Teebeutel","",""
"","","66","Teebeutel","26.05.15 14:00","Tagestee"
"","","66","Teebeutel","27.05.15 06:00","Tagestee"
"","","66","Teebeutel","28.05.15 07:00","Tagestee"
"","","66","Teebeutel","29.05.15 06:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.85","Liter","",""
"","","3.3","Liter","26.05.15 18:06","Risotto"
"","","5.5","dl","26.05.15 22:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","3.3","dl","26.05.15 18:06","Risotto"
"","","","","",""
"Gewürze","Bouillion","66","g","",""
"","","66","g","26.05.15 18:06","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.4","dl","",""
"","","4.4","dl","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Knoblauchzehen","2.2","Stück","",""
"","","2.2","Stück","26.05.15 18:06","Risotto"
"","","","","",""
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","27.05.15 18:00","Zigerbrüüt"
"","","","","",""
"Gewürze","Pfeffer","4.4","g","",""
"","","2.2","g","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","2.2","g","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Gewürze","Salz","252","g* ","",""
"","","11","g* ","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","11","g* ","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","17.6","g* ","26.05.15 22:00","Schlangenbrot"
"","","80","g* ","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","110","g* ","28.05.15 18:28","Teigwaren"
"","","22","g* ","28.05.15 22:00","*Popcorn salzig"
"","","","","",""
"Gewürze","Senf","220","g","",""
"","","110","g","27.05.15 12:00","Sandwich Heimfahrt"
"","","110","g","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Gewürze","Zitronensaft","4.4","dl","",""
"","","1.1","dl","26.05.15 14:00","Tagestee"
"","","1.1","dl","27.05.15 06:00","Tagestee"
"","","1.1","dl","28.05.15 07:00","Tagestee"
"","","1.1","dl","29.05.15 06:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","730","g","",""
"","","330","g","26.05.15 18:06","Risotto"
"","","400","g","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Öl","8.46","dl","",""
"","","2.2","dl","26.05.15 18:06","Risotto"
"","","6.6","cl","26.05.15 22:00","Schlangenbrot"
"","","1.2","dl","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","4.4","dl","28.05.15 22:00","*Popcorn salzig"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","88","g","",""
"","","88","g","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","80","g","",""
"","","80","g","27.05.15 18:00","Zigerbrüüt"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","88","g","",""
"","","88","g","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.196","kg","",""
"","","1.1","kg","26.05.15 22:00","Schlangenbrot"
"","","96","g","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel","Wasser","143","Liter","",""
"","","33","Liter","26.05.15 14:00","Tagestee"
"","","33","Liter","27.05.15 06:00","Tagestee"
"","","33","Liter","28.05.15 07:00","Tagestee"
"","","11","Liter","28.05.15 18:28","Teigwaren"
"","","33","Liter","29.05.15 06:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.3","kg","",""
"","","2.2","kg","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","3.3","kg","27.05.15 12:00","Sandwich Heimfahrt"
"","","2.2","kg","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","1.1","kg","28.05.15 11:00","Schoggi und Brot"
"","","2.2","kg","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","3.3","kg","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.4","Stück","",""
"","","4.4","Stück","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","84","Stück","",""
"","","40","Stück","27.05.15 18:00","Zigerbrüüt"
"","","44","Stück","28.05.15 14:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","1.32","kg","26.05.15 18:06","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.2","kg","",""
"","","3.2","kg","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.2","kg","",""
"","","2.2","kg","28.05.15 18:28","Teigwaren"
"","","","","",""
"Konserven","Ananasscheiben","44","Stück","",""
"","","44","Stück","28.05.15 14:00","Toast Hawaii"
"","","","","",""
"Konserven","Birnenhälften","6.6","Stück","",""
"","","6.6","Stück","26.05.15 20:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Konserven","Herzkirschen","44","Stück","",""
"","","44","Stück","28.05.15 14:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","792","g","",""
"","","132","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","132","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","132","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","132","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","132","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","132","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","1.55","kg","",""
"","","550","g","26.05.15 17:55","Mischsalat"
"","","1.0","kg","28.05.15 18:59","Mischsalat"
"","","","","",""
"Konserven","Nutella","396","g","",""
"","","132","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","132","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","132","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Pfirsichhälften","8.0","Stück","",""
"","","8.0","Stück","27.05.15 18:00","Zigerbrüüt"
"","","","","",""
"Milchprodukte","Butter","2.61","kg","",""
"","","66","g","26.05.15 18:06","Risotto"
"","","220","g","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","220","g","27.05.15 12:00","Sandwich Heimfahrt"
"","","1.0","kg","27.05.15 18:00","Zigerbrüüt"
"","","220","g","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","220","g","28.05.15 14:00","Toast Hawaii"
"","","220","g","28.05.15 18:28","Teigwaren"
"","","220","g","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","220","g","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Halbrahm","8.8","dl","",""
"","","6.6","dl","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","2.2","dl","26.05.15 18:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Milchprodukte","Mascarpone","704","g","",""
"","","704","g","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","13.2","Liter","",""
"","","2.2","Liter","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","27.05.15 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","2.2","Liter","28.05.15 07:30","Standartzmorgä (erweitert)"
"","","2.2","Liter","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","29.05.15 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Quark","704","g","",""
"","","704","g","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","1.1","Liter","",""
"","","1.1","Liter","26.05.15 20:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","4.0","Stück","",""
"","","4.0","Stück","27.05.15 18:00","Zigerbrüüt"
"","","","","",""
"Milchprodukte","Vollrahm","7.1","dl","",""
"","","1.6","dl","27.05.15 18:10","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","5.5","dl","27.05.15 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","990","g","",""
"","","990","g","28.05.15 19:00","falsche Cordon Bleu"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.26","kg","",""
"","","440","g","27.05.15 12:00","Sandwich Heimfahrt"
"","","1.38","kg","28.05.15 14:00","Toast Hawaii"
"","","440","g","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","440","g","",""
"","","220","g","27.05.15 12:00","Sandwich Heimfahrt"
"","","220","g","29.05.15 12:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","330","g","",""
"","","330","g","26.05.15 18:06","Risotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
