"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Gelatine","154","g","",""
"","","154","g","09.08.19 18:00","Panna Cotta"
"","","","","",""
"Backzutaten","Mandelspliter","110","g","",""
"","","110","g","09.08.19 12:00","Riz Casimir"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","2.2","Stück","",""
"","","2.2","Stück","05.08.19 20:00","Crème"
"","","","","",""
"Backzutaten","Trockenhefe","13.2","Stück","",""
"","","13.2","Stück","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Backzutaten","Zucker","1.96","kg","",""
"","","220","g","03.08.19 12:00","Milchreis"
"","","220","g","03.08.19 12:00","Milchreis"
"","","462","g","09.08.19 18:00","Panna Cotta"
"","","264","g","09.08.19 18:00","Tiramisu"
"","","792","g","09.08.19 18:00","Tiramisu"
"","","","","",""
"Fertigprodukte","Farmerstengel","88","Stück","",""
"","","11","Stück","02.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","03.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","04.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","05.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","07.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","08.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","09.08.19 16:00","Znüni / Zvieri"
"","","11","Stück","10.08.19 16:00","Znüni / Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","440","g","",""
"","","440","g","05.08.19 12:00","Pita mit Falafel"
"","","","","",""
"Fertigprodukte","Schokolade","14.1","kg","",""
"","","1.76","kg","02.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","03.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","04.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","05.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","07.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","08.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","09.08.19 16:00","Znüni / Zvieri"
"","","1.76","kg","10.08.19 16:00","Znüni / Zvieri"
"","","","","",""
"Fertigprodukte","Stocki","44","Portion","",""
"","","44","Portion","07.08.19 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Fertigprodukte","le Parfait","5.6","Tube(265g)","",""
"","","1.4","Tube(265g)","04.08.19 12:00","Lunch mit Fleisch"
"","","1.4","Tube(265g)","08.08.19 12:00","Lunch mit Fleisch"
"","","2.8","Tube(265g)","10.08.19 12:00","Lunch mit Fleisch"
"","","","","",""
"Fleisch","Extrawurst","4.2","kg","",""
"","","4.2","kg","09.08.19 18:00","Grillparty mit Fleisch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","700","g","",""
"","","700","g","03.08.19 18:00","Chili con Carne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.12","kg","",""
"","","280","g","04.08.19 12:00","Lunch mit Fleisch"
