"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","900","g","",""
"","","900","g","09.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Blätterteig","4.5","kg","",""
"","","4.5","kg","07.07.15 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.25","kg","",""
"","","2.25","kg","08.07.15 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","06.07.15 12:00","sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","675","g","",""
"","","675","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","08.07.15 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Kuchenteig","5.4","kg","",""
"","","5.4","kg","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","675","g","",""
"","","675","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","dl","",""
"","","4.5","dl","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","675","g","",""
"","","675","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.53","kg","",""
"","","4.5","kg","07.07.15 20:00","Bratwurst"
"","","31.5","g","08.07.15 12:00","Grillieren"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","9","kg","",""
"","","9","kg","07.07.15 20:00","Bratwurst"
"","","","","",""
"Fleisch","Fleischkäse","450","g","",""
"","","450","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Hackbraten","9","kg","",""
"","","9","kg","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Hackfleisch","3.13","kg","",""
"","","3.13","kg","04.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","900","g","",""
"","","900","g","06.07.15 12:00","sandwich"
"","","","","",""
"Fleisch","Wienerli","45","Stück","",""
"","","45","Stück","07.07.15 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","2.25","kg","08.07.15 18:00","Riz Casimir"
"","","2.25","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Cervelat","60.8","Paare","",""
"","","45","Paare","05.07.15 12:00","Wanderlunch"
"","","15.8","Paare","08.07.15 12:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","450","g","06.07.15 12:00","sandwich"
"","","450","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schinken","1.05","kg","",""
"","","600","g","04.07.15 20:00","Spaghetti Carbonara"
"","","450","g","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.35","kg","",""
"","","1.35","kg","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","450","g","",""
"","","450","g","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Früchte","Ananas","1.8","kg","",""
"","","1.8","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","13.5","Stück","",""
"","","13.5","Stück","08.07.15 18:00","Riz Casimir"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","9.0","kg","",""
"","","4.5","kg","05.07.15 12:00","Wanderlunch"
"","","4.5","kg","06.07.15 12:00","sandwich"
"","","","","",""
"Gemüse","Bohnen","4.5","kg","",""
"","","4.5","kg","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","1.8","kg","",""
"","","1.8","kg","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","1.8","kg","",""
"","","1.35","kg","08.07.15 12:00","Grillieren"
"","","450","g","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Pepperoni","40.5","Stück","",""
"","","4.5","Stück","05.07.15 12:00","Wanderlunch"
"","","9.0","Stück","06.07.15 18:00","Pizza Festival"
"","","9.0","Stück","08.07.15 12:00","Grillieren"
"","","18","Stück","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","4.5","kg* ","",""
"","","2.7","kg","05.07.15 12:00","Wanderlunch"
"","","1.8","kg* ","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","10.07.15 12:00","Sandwichbuffet"
"","","","","",""
"Gemüse","Tomaten","5.825","kg* ","",""
"","","3.125","kg","04.07.15 18:00","Spaghetti Bolognese"
"","","1.8","kg","10.07.15 12:00","Sandwichbuffet"
"","","900","g* ","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Fajita's","113","Stück","",""
"","","113","Stück","10.07.15 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Maizena","2.0","g","",""
"","","2.0","g","04.07.15 20:00","Spaghetti Carbonara"
"","","","","",""
"Getränke/Flüssiges","Wasser","54","Liter","",""
"","","22.5","Liter","08.07.15 18:00","Riz Casimir"
"","","4.5","Liter","08.07.15 18:00","Riz Casimir"
"","","27","Liter","09.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","05.07.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","08.07.15 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.1","Liter","",""
"","","6.0","dl","04.07.15 20:00","Spaghetti Carbonara"
"","","6.75","Liter","05.07.15 18:00","Safranrisotto"
"","","2.7","Liter","07.07.15 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bratensauce ","1.8","kg","",""
"","","1.8","kg","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","08.07.15 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","46","Stück","",""
"","","12.5","Stück","04.07.15 18:00","Spaghetti Bolognese"
"","","2.0","Stück","04.07.15 20:00","Spaghetti Carbonara"
"","","4.5","Stück","05.07.15 18:00","Safranrisotto"
"","","9.0","Stück","05.07.15 20:00","Hackbraten mit Stocki und Bohnen"
"","","18","Stück","06.07.15 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","04.07.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Safran","0.675","g","",""
"","","0.675","g","05.07.15 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Senf","225","g","",""
