"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","48","g* ","",""
"","","48","g* ","15.07.24 08:30","Pancakes"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12","Stück","",""
"","","12","Stück","15.07.24 08:30","Pancakes"
"","","","","",""
"Backzutaten","Zucker","667","g","",""
"","","667","g","15.07.24 08:30","Pancakes"
"","","","","",""
"Fertigprodukte","Butterkekse","4","kg","",""
"","","4","kg","17.07.24 12:00","Lunch für Wanderung"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.0","Stück","",""
"","","4.0","Stück","18.07.24 12:30","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","80","Stück","17.07.24 12:00","Lunch für Wanderung"
"","","40","Stück","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Fertigprodukte","Hummus","400","g","",""
"","","400","g","17.07.24 12:00","Lunch für Wanderung"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Fleisch/Schwein","Salami","400","g","",""
"","","400","g","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Früchte","Limetten","1.2","kg* ","",""
"","","1.2","kg* ","18.07.24 12:00","Guacamole"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","18.07.24 12:00","Salsa"
"","","","","",""
"Früchte","Äpfel","12","kg","",""
"","","6.0","kg","17.07.24 12:00","Lunch für Wanderung"
"","","6.0","kg","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Gemüse","Avocado","2.16","kg* ","",""
"","","2.16","kg* ","18.07.24 12:00","Guacamole"
"","","","","",""
"Gemüse","Eisbergsalat","1.0","kg","",""
"","","1.0","kg","18.07.24 12:30","Fajitas"
"","","","","",""
"Gemüse","Gurken","5.4","kg* ","",""
"","","3.6","kg* ","17.07.24 12:00","Lunch für Wanderung"
"","","1.8","kg* ","18.07.24 12:30","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","6.0","Stück","18.07.24 12:00","Salsa"
"","","4.0","Stück","18.07.24 12:30","Fajitas"
"","","","","",""
"Gemüse","Rüebli","3.2","kg* ","",""
"","","3.2","kg* ","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","","","",""
"Getreideprodukte","Tortillas","100","Stück","",""
"","","100","Stück","18.07.24 12:30","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","40","Liter","",""
"","","8","Liter","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","8","Liter","15.07.24 08:30","Ergänzung Zmorge (zu speziellem)"
"","","8","Liter","16.07.24 08:30","Normales Zmorge "
"","","8","Liter","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","8","Liter","20.07.24 07:30","Normales Zmorge "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.2","kg","",""
"","","600","g","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","400","g","15.07.24 08:30","Ergänzung Zmorge (zu speziellem)"
"","","400","g","16.07.24 08:30","Normales Zmorge "
"","","400","g","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","400","g","20.07.24 07:30","Normales Zmorge "
"","","","","",""
"Gewürze","Knoblauchzehen","5.6","Stück","",""
"","","5.6","Stück","18.07.24 12:00","Salsa"
"","","","","",""
"Gewürze","Rapsöl","8","dl","",""
"","","4","dl","15.07.24 08:30","Pancakes"
"","","4","dl","18.07.24 12:30","Fajitas"
"","","","","",""
"Gewürze","Zwiebeln","360","g* ","",""
"","","360","g* ","18.07.24 12:00","Salsa"
"","","","","",""
"Gewürze/Kräuter","Peterli","110","g* ","",""
"","","50","g* ","18.07.24 12:00","Salsa"
"","","60","g* ","18.07.24 12:00","Guacamole"
"","","","","",""
"Grundnahrungsmittel","Eier","26.7","Stück","",""
"","","26.7","Stück","15.07.24 08:30","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.933","kg","",""
"","","2.933","kg","15.07.24 08:30","Pancakes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.6","kg","",""
"","","4.4","kg","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","6.4","kg","16.07.24 08:30","Normales Zmorge "
"","","4.4","kg","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","8.0","kg","17.07.24 12:00","Lunch für Wanderung"
"","","6.4","kg","20.07.24 07:30","Normales Zmorge "
"","","8.0","kg","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","4","kg","",""
"","","4","kg","18.07.24 12:30","Fajitas"
"","","","","",""
"Konserven","Mais","1.08","kg","",""
"","","1.08","kg","18.07.24 12:30","Fajitas"
"","","","","",""
"Konserven","Nutella","5","kg","",""
"","","1.0","kg","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","1.0","kg","15.07.24 08:30","Ergänzung Zmorge (zu speziellem)"
"","","1.0","kg","16.07.24 08:30","Normales Zmorge "
"","","1.0","kg","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","1.0","kg","20.07.24 07:30","Normales Zmorge "
"","","","","",""
"Konserven","gehackte Tomaten","1.72","kg","",""
"","","1.72","kg","18.07.24 12:00","Salsa"
"","","","","",""
"Milchprodukte","Butter","2.2","kg","",""
"","","200","g","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","800","g","15.07.24 08:30","Pancakes"
"","","200","g","15.07.24 08:30","Ergänzung Zmorge (zu speziellem)"
"","","200","g","16.07.24 08:30","Normales Zmorge "
"","","200","g","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","200","g","20.07.24 07:30","Normales Zmorge "
"","","400","g","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","18.07.24 12:30","Fajitas"
"","","","","",""
"Milchprodukte","Jogurt","2.8","kg","",""
"","","2.8","kg","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","","","",""
"Milchprodukte","Milch","37.3","Liter","",""
"","","6.0","Liter","14.07.24 08:30","Normales Zmorge mit Jogurt"
"","","3.333","Liter","15.07.24 08:30","Pancakes"
"","","6.0","Liter","15.07.24 08:30","Ergänzung Zmorge (zu speziellem)"
"","","6.0","Liter","16.07.24 08:30","Normales Zmorge "
"","","10","Liter","17.07.24 08:30","Normales Zmorge mit Müesli"
"","","6.0","Liter","20.07.24 07:30","Normales Zmorge "
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.6","kg","",""
"","","1.2","kg","17.07.24 12:00","Lunch für Wanderung"
"","","400","g","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.0","kg","",""
"","","400","g","17.07.24 12:00","Lunch für Wanderung"
"","","600","g","20.07.24 12:00","Lunch Sandwiches mit Käse (und Aufschnitt)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","640","g","",""
"","","640","g","18.07.24 12:30","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
