"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","5.4","g","",""
"","","5.4","g","05.06.19 18:00","chocolate chip cookies (a la Severin)"
"","","","","",""
"Backzutaten","Kochschokolade","270","g","",""
"","","270","g","05.06.19 18:00","chocolate chip cookies (a la Severin)"
"","","","","",""
"Backzutaten","Milchschokolade","720","g","",""
"","","360","g","06.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","360","g","07.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","","","",""
"Backzutaten","Trockenhefe","1.8","Stück","",""
"","","1.8","Stück","06.06.19 18:00","Schlangenbrot a la severin"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.8","Stück","",""
"","","1.8","Stück","05.06.19 18:00","chocolate chip cookies (a la Severin)"
"","","","","",""
"Backzutaten","Zucker","326","g","",""
"","","1.8","g","03.06.19 12:00","Spaghetti al napoletana (Timea)"
"","","315","g","05.06.19 18:00","chocolate chip cookies (a la Severin)"
"","","9.0","g","06.06.19 18:00","Schlangenbrot a la severin"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","Tube(265g)","",""
"","","0.9","Tube(265g)","06.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","0.9","Tube(265g)","07.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.92","kg","",""
"","","1.92","kg","05.06.19 18:00","lasagne Fleisch (Timea)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.44","kg","",""
"","","720","g","06.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","720","g","07.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","","","",""
"Früchte","Cashewnüsse","270","g","",""
"","","270","g","03.06.19 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Auberginen (g)","540","g","",""
"","","540","g","04.06.19 12:00","Couscous & Ratatouille (a la Timea)"
"","","","","",""
"Gemüse","Bohnen","396","g","",""
"","","396","g","03.06.19 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Broccoli","720","g","",""
"","","720","g","04.06.19 18:00","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Chinakohl","360","g","",""
"","","360","g","04.06.19 18:00","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Erbsen","612","g","",""
"","","252","g","03.06.19 18:00","Gemüsecurry mit Reis (a la Timea"
"","","360","g","04.06.19 18:00","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Essiggurken","1.8","kg","",""
"","","900","g","06.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","900","g","07.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","","","",""
"Gemüse","Frühlingszwiebeln","432","g","",""
"","","216","g","03.06.19 18:00","Gemüsecurry mit Reis (a la Timea"
"","","216","g","04.06.19 18:00","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Gurken","1.08","kg","",""
"","","540","g","06.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","540","g","07.06.19 12:00","Lunch (Sandwich)( a la Severin)"
"","","","","",""
"Gemüse","Paprika","900","g","",""
"","","900","g","03.06.19 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Pepperoni","5.4","Stück","",""
