"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","3.2","kg","",""
"","","1.6","kg","20.07.16 22:00","Schoggibananen"
"","","1.6","kg","22.07.16 16:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","400","g","",""
"","","400","g","22.07.16 19:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","3.2","kg","",""
"","","3.2","kg","24.07.16 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","40","Stück","",""
"","","40","Stück","17.07.16 19:00","Poulet Curry"
"","","","","",""
"Fertigprodukte","Farmerstengel","160","Stück","",""
"","","80","Stück","21.07.16 12:00","Tages Wanderung"
"","","80","Stück","25.07.16 12:00","Tages Wanderung"
"","","","","",""
"Fertigprodukte","Ketchup","8","kg","",""
"","","8","kg","27.07.16 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","22.07.16 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","8","kg","",""
"","","8","kg","27.07.16 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","26.07.16 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Stocki","80","Portion","",""
"","","80","Portion","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","9.6","kg","",""
"","","9.6","kg","26.07.16 12:00","Wurstgrillade"
"","","","","",""
"Fleisch","Brätchügeli","8","kg","",""
"","","8","kg","25.07.16 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Cipollata","3.2","kg","",""
"","","3.2","kg","24.07.16 12:00","Grillspass"
"","","","","",""
"Fleisch","Fleischkäse","16","kg","",""
"","","16","kg","19.07.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Fleisch","Hackfleisch","19.6","kg","",""
"","","9.6","kg","22.07.16 19:00","Hamburger"
"","","10","kg","26.07.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","304","Stück","",""
"","","64","Stück","24.07.16 12:00","Grillspass"
"","","240","Stück","27.07.16 12:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","1.6","kg","",""
"","","1.6","kg","24.07.16 12:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","24","kg","",""
"","","8","kg","17.07.16 19:00","Poulet Curry"
"","","8","kg","21.07.16 19:00","riz casimir"
"","","8","kg","23.07.16 19:00","Geschnezteltes Poulet mit Reis"
"","","","","",""
"Fleisch/Geflügel","Truten","4.8","kg","",""
"","","2.4","kg","21.07.16 12:00","Tages Wanderung"
"","","2.4","kg","25.07.16 12:00","Tages Wanderung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8","kg","",""
"","","8","kg","20.07.16 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","1.6","kg","",""
"","","1.6","kg","24.07.16 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","72","Paare","",""
"","","32","Paare","24.07.16 12:00","Grillspass"
"","","40","Paare","26.07.16 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","12","kg","",""
"","","12","kg","22.07.16 12:00","Spätzli"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","6.4","kg","",""
"","","3.2","kg","21.07.16 12:00","Tages Wanderung"
"","","3.2","kg","25.07.16 12:00","Tages Wanderung"
"","","","","",""
"Früchte","Bananen (Stk)","192","Stück","",""
"","","32","Stück","20.07.16 12:00","Birchermüsli "
"","","80","Stück","20.07.16 22:00","Schoggibananen"
"","","80","Stück","22.07.16 16:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","8","kg","",""
"","","8","kg","20.07.16 12:00","Birchermüsli "
"","","","","",""
"Früchte","Nektarinen","8.0","kg","",""
"","","8.0","kg","20.07.16 12:00","Birchermüsli "
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","8.0","Stück","20.07.16 12:00","Birchermüsli "
"","","","","",""
"Früchte","Äpfel","16","kg","",""
"","","8.0","kg","21.07.16 12:00","Tages Wanderung"
"","","8.0","kg","25.07.16 12:00","Tages Wanderung"
"","","","","",""
"Gemüse","Auberginen","8.0","Stück","",""
"","","8.0","Stück","24.07.16 12:00","Grillspass"
"","","","","",""
"Gemüse","Auberginen (g)","2.4","kg","",""
"","","2.4","kg","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Eisbergsalat","8.8","kg","",""
"","","2.4","kg","22.07.16 12:00","Spätzli"
"","","6.4","kg","23.07.16 12:00","Geländespiel"
"","","","","",""
"Gemüse","Erbsen","2.4","kg","",""
"","","2.4","kg","22.07.16 12:00","Spätzli"
"","","","","",""
"Gemüse","Frische Champignons","1.6","kg","",""
"","","1.6","kg","24.07.16 12:00","Grillspass"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","1.6","kg","22.07.16 12:00","Spätzli"
"","","800","g","22.07.16 19:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","104","Stück","",""
"","","40","Stück","23.07.16 12:00","Geländespiel"
"","","64","Stück","24.07.16 12:00","Grillspass"
"","","","","",""
"Gemüse","Pepperoni (g)","1.6","kg","",""
"","","1.6","kg","24.07.16 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
