"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","30","g","",""
"","","30","g","15.04.23 21:45","Schokomuffins"
"","","","","",""
"Backzutaten","Hefe","210","g","",""
"","","210","g","16.04.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Kakaopulver","100","g","",""
"","","100","g","15.04.23 21:45","Schokomuffins"
"","","","","",""
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","17.04.23 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Natron","10","g","",""
"","","10","g","15.04.23 21:45","Schokomuffins"
"","","","","",""
"Backzutaten","Puderzucker","250","g","",""
"","","250","g","16.04.23 23:15","Erdbeer-Roulade"
"","","","","",""
"Backzutaten","Salz Grobkörnig","15","g","",""
"","","15","g","16.04.23 23:15","Erdbeer-Roulade"
"","","","","",""
"Backzutaten","Vanilleschote","1.875","g","",""
"","","1.875","g","17.04.23 08:30","Veganer Milchreis"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15","Stück","",""
"","","5.0","Stück","15.04.23 21:45","Schokomuffins"
"","","10","Stück","19.04.23 22:15","Kaiserschmarrn ohne Rosinen"
"","","","","",""
"Backzutaten","Weissmehl","2.03","kg","",""
"","","1.0","kg","15.04.23 21:45","Schokomuffins"
"","","875","g","16.04.23 23:15","Erdbeer-Roulade"
"","","150","g","20.04.23 18:00","Lasagne al Forno vegan"
"","","","","",""
"Backzutaten","Zucker","3.55","kg","",""
"","","500","g","15.04.23 21:45","Schokomuffins"
"","","250","g","16.04.23 23:15","Erdbeer-Roulade"
"","","400","g","16.04.23 23:15","Erdbeer-Roulade"
"","","875","g","16.04.23 23:15","Erdbeer-Roulade"
"","","600","g","17.04.23 08:30","Birchermüesli"
"","","225","g","17.04.23 08:30","Haferbrei"
"","","700","g","19.04.23 22:15","Vanilleglace"
"","","","","",""
"Fertigprodukte","Hafermilch","1.7","Liter","",""
"","","1.7","Liter","20.04.23 18:00","Lasagne al Forno vegan"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","17.04.23 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fertigprodukte","Mayonnaise","500","g","",""
"","","500","g","21.04.23 18:00","Nüsslisalat mit Ei"
"","","","","",""
"Fertigprodukte","Paniermehl","441","g","",""
"","","441","g","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","","","",""
"Fertigprodukte","Pastetli","67.5","Stück","",""
"","","67.5","Stück","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","400","g","",""
"","","400","g","15.04.23 21:45","Schokomuffins"
"","","","","",""
"Fertigprodukte","Vanilleglace","5","kg","",""
"","","5","kg","21.04.23 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Brätchügeli","3.6","kg","",""
"","","3.6","kg","15.04.23 18:30","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","","","",""
"Fleisch","Fleischkäse","5.4","kg","",""
"","","5.4","kg","22.04.23 12:00","Ofenfleischkäse Skila Elm"
"","","","","",""
"Fleisch","Hackfleisch","9.75","kg","",""
"","","5.63","kg","16.04.23 18:00","Hackbällchen mit Kartoffelstock und Ofen-Karotten"
"","","2.25","kg","17.04.23 18:00","Hamburger (mit Pommes)"
"","","1.88","kg","21.04.23 18:00","Bolognese"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","6.75","kg","",""
"","","6.75","kg","19.04.23 12:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10.8","kg","",""
"","","2.25","kg","17.04.23 18:00","Hamburger (mit Pommes)"
"","","4.5","kg","20.04.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","2","kg","20.04.23 18:00","Lasagne"
"","","2","kg","21.04.23 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.49","kg","",""
"","","1.69","kg","18.04.23 12:00","Bündner Gerstensuppe GK"
