"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","420","g","",""
"","","105","g","09.09.14 08:00","Standartzmorgä"
"","","105","g","10.09.14 08:00","Standartzmorgä"
"","","105","g","11.09.14 08:00","Standartzmorgä"
"","","105","g","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Milchschokolade","420","g","",""
"","","420","g","11.09.14 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","42","g","",""
"","","42","g","09.09.14 22:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Zitronensaft","6.3","cl","",""
"","","6.3","cl","08.09.14 22:00","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","7.08","kg","",""
"","","1.68","kg","08.09.14 15:00","Tee mit Zitrone"
"","","236","g","08.09.14 22:00","Beerenrahmcreme"
"","","1.68","kg","09.09.14 15:00","Tee mit Zitrone"
"","","1.68","kg","10.09.14 15:00","Tee mit Zitrone"
"","","126","g","10.09.14 22:00","Süssmostcreme"
"","","1.68","kg","11.09.14 15:00","Tee mit Zitrone"
"","","","","",""
"Fertigprodukte","BBQ Sauce","2.1","kg","",""
"","","2.1","kg","11.09.14 18:00","Cevapcici"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.05","Liter","",""
"","","1.05","Liter","11.09.14 20:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Farmerstengel","63","Stück","",""
"","","31.5","Stück","10.09.14 12:00","Lunch Mittag"
"","","31.5","Stück","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Kaffee","840","g","",""
"","","210","g","09.09.14 08:00","Standartzmorgä"
"","","210","g","10.09.14 08:00","Standartzmorgä"
"","","210","g","11.09.14 08:00","Standartzmorgä"
"","","210","g","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.47","Tube(265g)","",""
"","","0.42","Tube(265g)","09.09.14 20:00","Eisbergsalat"
"","","1.05","Tube(265g)","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.05","kg","",""
"","","525","g","10.09.14 12:00","Lunch Mittag"
"","","525","g","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Schokolade","210","g","",""
"","","210","g","08.09.14 16:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Strudelteig","1.05","kg","",""
"","","1.05","kg","09.09.14 18:00","Pita"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","630","g","",""
"","","630","g","09.09.14 22:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Hackfleisch","2.1","kg","",""
"","","2.1","kg","11.09.14 18:00","Cevapcici"
"","","","","",""
"Fleisch","Wienerli","42","Stück","",""
"","","42","Stück","11.09.14 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.1","kg","",""
"","","2.1","kg","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.15","kg","",""
"","","3.15","kg","09.09.14 18:00","Pita"
"","","","","",""
"Fleisch/Schwein","Salami","1.68","kg","",""
"","","840","g","10.09.14 12:00","Lunch Mittag"
"","","840","g","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","11.09.14 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","3.15","kg","",""
"","","3.15","kg","08.09.14 22:00","Beerenrahmcreme"
"","","","","",""
"Früchte","Melonen","1.05","Stück","",""
"","","1.05","Stück","09.09.14 16:00","Zvieri / Melone"
"","","","","",""
"Früchte","Zitronen","42","Stück","",""
"","","10.5","Stück","08.09.14 15:00","Tee mit Zitrone"
"","","10.5","Stück","09.09.14 15:00","Tee mit Zitrone"
"","","10.5","Stück","10.09.14 15:00","Tee mit Zitrone"
"","","10.5","Stück","11.09.14 15:00","Tee mit Zitrone"
"","","","","",""
"Früchte","Äpfel","8.4","kg","",""
"","","2.1","kg","08.09.14 16:00","Z Vieri"
"","","3.15","kg","10.09.14 12:00","Lunch Mittag"
"","","3.15","kg","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Eisbergsalat","1.26","kg","",""
"","","1.26","kg","09.09.14 20:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.1","kg","",""
"","","2.1","kg","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Pepperoni","16.8","Stück","",""
"","","8.4","Stück","10.09.14 12:00","Lunch Mittag"
"","","8.4","Stück","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Rüebli","4.2","kg","",""
"","","2.1","kg","10.09.14 12:00","Lunch Mittag"
"","","2.1","kg","12.09.14 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Salat","4.2","Stück","",""
"","","4.2","Stück","11.09.14 20:00","Salat mit Mais"
"","","","","",""
"Getreideprodukte","Cornflakes","1.05","kg","",""
"","","263","g","09.09.14 08:00","Standartzmorgä"
"","","263","g","10.09.14 08:00","Standartzmorgä"
"","","263","g","11.09.14 08:00","Standartzmorgä"
"","","263","g","12.09.14 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","210","g","",""
"","","105","g","10.09.14 18:00","Thay-Curry (mit Poulet und Reis)"
"","","105","g","10.09.14 22:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.15","Liter","",""
"","","3.15","Liter","10.09.14 22:00","Süssmostcreme"
