"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","13.02.20 18:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.8","Tube(265g)","",""
"","","0.4","Tube(265g)","10.02.20 18:00","Eisbergsalat"
"","","0.4","Tube(265g)","11.02.20 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","11.02.20 18:00","Curry reis"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","10.02.20 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","300","g","",""
"","","300","g","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","6.0","Stück","11.02.20 18:00","Curry reis"
"","","","","",""
"Gemüse","Broccoli","1.6","kg","",""
"","","1.6","kg","13.02.20 12:00","Broccoli Suppe"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","1.2","kg","10.02.20 18:00","Eisbergsalat"
"","","1.2","kg","11.02.20 18:00","Eisbergsalat"
"","","2.0","g","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","","","",""
"Gemüse","Kürbis","1.2","kg","",""
"","","1.2","kg","11.02.20 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","1.5","kg","",""
"","","1.5","kg","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Gemüse","Rüebli","1.8","kg* ","",""
"","","1.0","kg","10.02.20 18:00","Sauce Bolognese"
"","","320","g* ","11.02.20 12:00","Kürbissuppe"
"","","480","g* ","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","13.02.20 18:00","Salat mit Mais"
"","","","","",""
"Gemüse","Steinpilze","120","g","",""
"","","120","g","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","","","",""
"Gemüse","Tomaten","400","g* ","",""
"","","400","g* ","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getreideprodukte","Cornflakes","8","kg","",""
"","","2","kg","11.02.20 07:30","Standardzmorge"
"","","2","kg","12.02.20 07:00","Standardzmorge"
"","","2","kg","13.02.20 07:00","Standardzmorge"
"","","2","kg","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","4","Liter","11.02.20 07:30","Standardzmorge"
"","","4","Liter","12.02.20 07:00","Standardzmorge"
"","","4","Liter","13.02.20 07:00","Standardzmorge"
"","","4","Liter","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","37","Liter","",""
"","","6","Liter","11.02.20 07:30","Standardzmorge"
"","","1.0","Liter","11.02.20 18:00","Curry reis"
"","","6","Liter","12.02.20 07:00","Standardzmorge"
"","","12","Liter","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","6","Liter","13.02.20 07:00","Standardzmorge"
"","","6","Liter","14.02.20 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.8","Liter","",""
"","","1.4","Liter","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","4","dl","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Gewürze","Bouillion","100","g","",""
"","","100","g","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12.6","Liter","",""
"","","2","Liter","10.02.20 18:00","Sauce Bolognese"
"","","2.6","Liter","11.02.20 12:00","Kürbissuppe"
"","","8","Liter","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","11.02.20 18:00","Curry reis"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","11.02.20 18:00","Curry reis"
"","","","","",""
"Gewürze","Essig","8.0","dl","",""
"","","4.0","dl","10.02.20 18:00","Eisbergsalat"
"","","4.0","dl","11.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Fleischboullion","200","g","",""
"","","200","g","13.02.20 12:00","Broccoli Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","10","Stück","10.02.20 18:00","Sauce Bolognese"
"","","4.0","Stück","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Gewürze","Zwiebeln","2.48","kg* ","",""
"","","500","g","10.02.20 18:00","Sauce Bolognese"
"","","360","g* ","12.02.20 12:00","Chanterelle-Pilz-Suppe"
"","","720","g* ","12.02.20 18:00","Älplermagronen mit Apfelmus"
"","","450","g* ","13.02.20 12:00","Broccoli Suppe"
"","","450","g* ","14.02.20 12:00","Lauchsuppe"
"","","","","",""
"Gewürze","Öl","1.6","Liter","",""
"","","8","dl","10.02.20 18:00","Eisbergsalat"
"","","8","dl","11.02.20 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","10.02.20 18:00","Sauce Bolognese"
"","","","","",""
