"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","0.00","g","",""
"","","0.00","g","05.07.20 20:00","Glace"
"","","","","",""
"Backzutaten","Zucker","443","g","",""
"","","40","g","05.07.20 07:00","Normales Frühstück"
"","","40","g","06.07.20 07:00","Normales Frühstück"
"","","75","g","06.07.20 12:00","Bologneser Sauce"
"","","160","g","06.07.20 15:00","Fruchtsalat"
"","","40","g","07.07.20 07:00","Normales Frühstück"
"","","40","g","08.07.20 07:00","Normales Frühstück"
"","","8.0","g","08.07.20 18:00","Tomatensuppe"
"","","40","g","10.07.20 07:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","10","Stück","",""
"","","10","Stück","06.07.20 18:00","Vegistäbli"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","06.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.0","kg","",""
"","","200","g","05.07.20 07:00","Normales Frühstück"
"","","200","g","06.07.20 07:00","Normales Frühstück"
"","","200","g","07.07.20 07:00","Normales Frühstück"
"","","200","g","08.07.20 07:00","Normales Frühstück"
"","","200","g","10.07.20 07:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","08.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","1.6","kg","",""
"","","100","g","05.07.20 18:00","Veggie HotDog"
"","","1.5","kg","05.07.20 18:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","07.07.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","kg","",""
"","","100","g","05.07.20 18:00","Veggie HotDog"
"","","1.5","kg","05.07.20 18:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","06.07.20 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","1.35","kg","",""
"","","1.0","kg","07.07.20 12:00","Lunch"
"","","350","g","09.07.20 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","07.07.20 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fleisch","Hackfleisch","10.8","kg","",""
"","","6","kg","07.07.20 18:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","4.8","kg","08.07.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","20","Stück","05.07.20 18:00","Veggie HotDog"
"","","60","Stück","05.07.20 18:00","American Hot Dogs"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","3","kg","09.07.20 18:00","Riz Casimir"
"","","1.5","kg","10.07.20 12:00","Fajitas - Festival"
