"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","225","g","",""
"","","225","g","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Honig","600","g","",""
"","","600","g","18.07.09 08:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Weissmehl","5.63","kg","",""
"","","5.63","kg","24.07.09 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Zucker","1.2","kg","",""
"","","1.2","kg","23.07.09 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Guetzli","210","g","",""
"","","120","g","17.07.09 22:00","Tamtam mit Guetzli"
"","","90","g","18.07.09 22:30","Tamtam mit Guetzli"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","360","g","",""
"","","360","g","20.07.09 12:00","Fajita - Zutaten"
"","","","","",""
"Fertigprodukte","Kaffee","1.2","kg","",""
"","","1.2","kg","18.07.09 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Ketchup","8.25","kg","",""
"","","750","g","18.07.09 18:30","Hamburger"
"","","7.5","kg","24.07.09 12:00","Robidog"
"","","","","",""
"Fertigprodukte","Pastetli","90","Stück","",""
"","","90","Stück","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","360","g","",""
"","","180","g","16.07.09 09:30","Andermatt zMorge"
"","","180","g","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","20.07.09 18:30","Stocki mit Milch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","10.9","kg","",""
"","","3.38","kg","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","7.5","kg","24.07.09 12:00","Robidog"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.38","kg","",""
"","","3.38","kg","20.07.09 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Brätchügeli","4.8","kg","",""
"","","4.8","kg","15.07.09 11:30","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Fleisch","Fleischkäse","240","g","",""
"","","120","g","16.07.09 09:30","Andermatt zMorge"
"","","120","g","21.07.09 09:30","Andermatt zMorge"
"","","","","",""
"Fleisch","Hackfleisch","19.5","kg","",""
"","","6","kg","13.07.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","6","kg","18.07.09 18:30","Hamburger"
"","","7.5","kg","21.07.09 12:01","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","240","g","",""
"","","120","g","16.07.09 09:30","Andermatt zMorge"
