"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","22.09.16 19:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","1.0","kg","",""
"","","1.0","kg","20.09.16 21:00","Ofenfleischkäse/Spiegeleier"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","22.09.16 19:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gemüse","Gemüse nach Wahl","400","g","",""
"","","400","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Rüebli","1.0","kg","",""
"","","1.0","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","","","",""
"Gemüse","Tomaten","400","g","",""
"","","400","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Getreideprodukte","grober Mais","1.0","kg","",""
"","","1.0","kg","20.09.16 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.6","Liter","",""
"","","3","Liter","21.09.16 19:00","Gemüserisotto"
"","","1.6","Liter","22.09.16 19:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bratensauce ","200","g","",""
"","","200","g","22.09.16 19:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","10","Stück","19.09.16 19:00","Spaghetti Bolognese karin"
"","","2.0","Stück","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","19.09.16 19:00","Spaghetti Bolognese karin"
"","","","","",""
"Gewürze","Salz","30","g","",""
"","","30","g","20.09.16 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Gewürze","Zwiebeln","1.3","kg","",""
"","","1.0","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","300","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Gewürze","Öl","6","dl","",""
"","","2","dl","21.09.16 19:00","Gemüserisotto"
"","","4","dl","22.09.16 19:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","20.09.16 21:00","Ofenfleischkäse/Spiegeleier"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.0","Liter","",""
"","","4.0","Liter","20.09.16 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.0","kg","",""
"","","2.0","kg","22.09.16 19:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Tomatenpuree","1.0","kg","",""
"","","1.0","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","","","",""
"Milchprodukte","Butter","60","g","",""
"","","60","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","21.09.16 19:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","2","kg","19.09.16 19:00","Spaghetti Bolognese karin"
"","","100","g","20.09.16 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
