"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","1.59","kg","",""
"","","26","g","06.07.20 18:00","Hamburger selbstgemacht"
"","","1.56","kg","09.07.20 18:00","Paniertes Schnitzel"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","13","Stück","",""
"","","13","Stück","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zitronensaft","2.6","dl","",""
"","","2.6","dl","18.07.20 18:00","Erdbeercreme"
"","","","","",""
"Backzutaten","Zucker","2.01","kg","",""
"","","5.2","g","07.07.20 18:00","Spaghetti al napoletana"
"","","1.04","kg","18.07.20 18:00","Erdbeercreme"
"","","754","g","18.07.20 18:00","Beerentiramisu (ohne Eier)"
"","","208","g","18.07.20 18:00","Fruchtsalat [Sommer]"
"","","","","",""
"Fertigprodukte","Farmerstengel","52","Stück","",""
"","","52","Stück","18.07.20 07:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","260","Stück","",""
"","","260","Stück","10.07.20 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Ketchup","525","g","",""
"","","5.2","g","06.07.20 18:00","Burgerbeilagen"
"","","520","g","06.07.20 18:00","Hamburger selbstgemacht"
"","","","","",""
"Fertigprodukte","Mayonnaise","525","g","",""
"","","5.2","g","06.07.20 18:00","Burgerbeilagen"
"","","520","g","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Salatsauce","2.7","Liter","",""
"","","2.7","Liter","14.07.20 12:00","Bohnensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.3","kg","",""
"","","1.3","kg","18.07.20 07:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","52","Portion","",""
"","","52","Portion","09.07.20 18:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.8","kg","",""
"","","1.8","kg","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","26","Stück","",""
"","","26","Stück","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.2","kg","",""
"","","5.2","kg","17.07.20 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","10.4","kg","",""
"","","10.4","kg","17.07.20 12:00","Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","5.2","kg","",""
"","","5.2","kg","08.07.20 12:00","Brätchügeli im Pastetli"
"","","","","",""
"Fleisch","Extrawurst","5.2","g","",""
"","","5.2","g","08.07.20 18:00","Afrikanischer Rote Linse Eintopf mit Fladenbrot"
"","","","","",""
"Fleisch","Fleischkäse","1.56","kg","",""
"","","1.56","kg","07.07.20 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","5.2","kg","",""
"","","5.2","kg","11.07.20 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Schweinehals","9.36","kg","",""
"","","9.36","kg","13.07.20 18:00","Schweinsbraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","14.6","kg","",""
"","","2.6","kg","10.07.20 18:00","Riz Casimir"
"","","6.75","kg","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","5.2","kg","16.07.20 18:00","Mah Meh"
"","","","","",""
"Fleisch/Rind","Hackfleisch","12","kg","",""
"","","7.8","kg","06.07.20 18:00","Hamburger selbstgemacht"
"","","4.16","kg","15.07.20 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","9.36","kg","",""
"","","9.36","kg","11.07.20 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Landjäger","109","Paare","",""
"","","5.0","Paare","05.07.20 18:00","Jägerrisotto"
"","","52","Paare","12.07.20 12:00","Lunch"
"","","52","Paare","18.07.20 07:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.48","kg","",""
"","","1.48","kg","05.07.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","15.6","kg","",""
"","","15.6","kg","13.07.20 18:00","Spareribs mit Polenta"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","52","Stück","",""
"","","52","Stück","09.07.20 18:00","Paniertes Schnitzel"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.3","kg","",""
"","","1.3","kg","17.07.20 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Früchte","Ananas","1.8","kg","",""
"","","1.8","kg","14.07.20 18:00","Fajitasplausch (2 Stk/Pers)"
"","","","","",""
"Früchte","Bananen","1.04","kg","",""
"","","1.04","kg","18.07.20 18:00","Fruchtsalat [Sommer]"
"","","","","",""
"Früchte","Bananen (Stk)","15.6","Stück","",""
"","","15.6","Stück","10.07.20 18:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","780","g","",""
"","","780","g","18.07.20 18:00","Fruchtsalat [Sommer]"
"","","","","",""
