"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","195","g","",""
"","","195","g","17.07.18 18:00","Pizza"
"","","","","",""
"Backzutaten","Milchschokolade","9.5","kg","",""
"","","3.8","kg","16.07.18 15:00","Schoggi und Brot"
"","","3.8","kg","19.07.18 15:00","Schoggi und Brot"
"","","1.9","kg","20.07.18 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","1.42","kg","",""
"","","713","g","15.07.18 18:00","Birchermüesli"
"","","713","g","19.07.18 20:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","4.75","g","",""
"","","4.75","g","18.07.18 20:00","Meringues"
"","","","","",""
"Fertigprodukte","Farmerstengel","285","Stück","",""
"","","95","Stück","17.07.18 12:00","Lunch Wanderung"
"","","95","Stück","17.07.18 15:00","Farmer"
"","","95","Stück","21.07.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Guetzli","107","g","",""
"","","95","g","20.07.18 15:00","Schmelzbrötli"
"","","11.9","g","21.07.18 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.9","kg","",""
"","","1.9","kg","20.07.18 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","2.38","kg","",""
"","","1.63","kg","17.07.18 21:00","Marshmallows/Smores"
"","","750","g","17.07.18 22:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.5","Tube(265g)","",""
"","","9.5","Tube(265g)","20.07.18 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Meringue","95","g","",""
"","","95","g","18.07.18 20:00","Meringues"
"","","","","",""
"Fertigprodukte","Petit Beurre","3.088","kg","",""
"","","2.112","kg","17.07.18 21:00","Marshmallows/Smores"
"","","975","g","17.07.18 22:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","19.2","Liter","",""
"","","1.9","Liter","14.07.18 18:00","Spaghetti napoli"
"","","1.9","Liter","15.07.18 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.9","Liter","16.07.18 12:00","Chili con carne"
"","","1.9","Liter","16.07.18 18:00","Gemüse-Curry- Nudeln"
"","","1.3","Liter","17.07.18 18:00","Pizza"
"","","8.0","dl","17.07.18 19:00","Hörnlieintopf"
"","","1.9","Liter","18.07.18 12:00","Riz Casimir"
"","","1.9","Liter","18.07.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
