"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.2","kg","",""
"","","1.2","kg","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Hummus","1.2","kg","",""
"","","1.2","kg","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Fertigprodukte","Pesto","1.8","kg","",""
"","","1.8","kg","03.08.24 12:00","Caprese-Sandwich"
"","","","","",""
"Früchte","Bananen (Stk)","24","Stück","",""
"","","24","Stück","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","3.36","kg* ","",""
"","","3.36","kg* ","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","2.4","kg","",""
"","","2.4","kg","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Früchte","Saisonfrüchte","36","Stück","",""
"","","36","Stück","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","6.0","kg","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.2","kg","",""
"","","1.2","kg","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gemüse","Gurken","5.4","kg* ","",""
"","","5.4","kg* ","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","1.2","kg","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gemüse","Pepperoni","36","Stück","",""
"","","36","Stück","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gemüse","Ruccola","1.5","kg","",""
"","","1.5","kg","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gemüse","Rüebli","6.0","kg* ","",""
"","","1.2","kg","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","4.8","kg* ","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gemüse","Tomaten","9.0","kg* ","",""
"","","9.0","kg* ","03.08.24 12:00","Caprese-Sandwich"
"","","","","",""
"Getreideprodukte","Birchermüesli","3","kg","",""
"","","3","kg","02.08.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Rollgerste","3","kg","",""
"","","3","kg","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Getreideprodukte","Tortillas","120","Stück","",""
"","","120","Stück","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Getränke/Flüssiges","Wasser","120","Liter","",""
"","","48","Liter","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","72","Liter","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","2.4","dl","",""
"","","2.4","dl","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gewürze","Balsamico-Essig","1.2","Liter","",""
"","","1.2","Liter","04.08.24 12:00","Veggie Wraps"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","180","g","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","26.4","Liter","",""
"","","26.4","Liter","02.08.24 18:00","chilli sin carne"
"","","","","",""
"Gewürze","Knoblauchzehen","36","Stück","",""
"","","36","Stück","02.08.24 18:00","chilli sin carne"
"","","","","",""
"Gewürze","Lorbeerblatt","12","Stück","",""
"","","12","Stück","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Nelken","24","Stück","",""
"","","24","Stück","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Zwiebeln","6.6","kg","",""
"","","3","kg","02.08.24 18:00","chilli sin carne"
"","","600","g","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","600","g","03.08.24 18:00","Bündner Gerstensuppe (vegi)"
"","","2.4","kg","04.08.24 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","8.4","dl","",""
"","","2.4","dl","02.08.24 18:00","chilli sin carne"
