"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","2.6","kg","",""
"","","1.3","kg","04.06.22 16:00","Zvieri Klassisch"
"","","1.3","kg","05.06.22 16:00","Zvieri Klassisch"
"","","","","",""
"Backzutaten","Zucker","325","g","",""
"","","325","g","06.06.22 07:00","Porridge"
"","","","","",""
"Fertigprodukte","Ketchup","1.63","kg","",""
"","","1.63","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Früchte","Limetten","780","g","",""
"","","780","g","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Früchte","Saisonfrüchte","130","Stück","",""
"","","65","Stück","04.06.22 16:00","Zvieri Klassisch"
"","","65","Stück","05.06.22 16:00","Zvieri Klassisch"
"","","","","",""
"Gemüse","Cherry-Tomaten","660","g","",""
"","","660","g","05.06.22 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gemüse","Eisbergsalat","6.5","kg","",""
"","","6.5","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Gemüse","Kabis","4.88","kg","",""
"","","4.88","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Gemüse","Lauch","2.6","kg","",""
"","","2.6","kg","06.06.22 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","26","Stück","",""
"","","19.5","Stück","05.06.22 18:00","Dürüm (Vegan)"
"","","6.5","Stück","06.06.22 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pilze","990","g","",""
"","","990","g","05.06.22 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","1.04","kg* ","",""
"","","1.04","kg* ","06.06.22 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Spinat","660","g","",""
"","","660","g","05.06.22 12:00","Tomate- Spinatrisotto"
"","","","","",""
"Gemüse","Tomaten","2.6","kg","",""
"","","975","g","05.06.22 18:00","Dürüm (Vegan)"
"","","1.625","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Gemüse","Zwiebel","3.25","kg","",""
"","","650","g","05.06.22 18:00","Dürüm (Vegan)"
"","","2.6","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.3","kg","",""
"","","1.3","kg","05.06.22 07:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Gluten/Seitanfix","5.85","kg","",""
"","","5.85","kg","05.06.22 18:00","Dürüm (Vegan)"
"","","","","",""
"Getreideprodukte","Haferflocken","2.6","kg","",""
"","","2.6","kg","06.06.22 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.75","Liter","",""
"","","9.75","Liter","05.06.22 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","325","g","",""
