"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","3.0","cl","",""
"","","3.0","cl","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","BBQ Sauce","4.0","kg","",""
"","","2.0","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","1.0","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","1.0","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Fertigprodukte","Eierspätzli","5.0","kg","",""
"","","5.0","kg","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","07.08.24 18:00","Hamburger 35 Portionen"
"","","","","",""
"Fertigprodukte","Mayonnaise","400","g","",""
"","","400","g","07.08.24 18:00","Hamburger 35 Portionen"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","150","g","",""
"","","150","g","09.08.24 12:00","Älpermagronen René"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","8.0","dl","08.08.24 18:00","Riz Casimir"
"","","2","Liter","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.24","kg","",""
"","","560","g","06.08.24 08:30","Zmorge Segellager"
"","","560","g","07.08.24 08:30","Zmorge Segellager"
"","","560","g","08.08.24 08:30","Zmorge Segellager"
"","","560","g","09.08.24 08:30","Zmorge Segellager"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","08.08.24 12:00","Ragout mit Stocki"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.5","kg","",""
"","","1.5","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","1.5","kg","",""
"","","1.5","kg","05.08.24 12:00","Fleischkäse mit Kartoffelsalat Fix Fertig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.4","kg","",""
"","","4.4","kg","05.08.24 18:00","Fajita"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10.4","kg","",""
"","","3","kg","06.08.24 18:30","Hörnli und Gehacktes"
"","","2.6","kg","07.08.24 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","4.76","kg","07.08.24 18:00","Hamburger 35 Portionen"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","2.4","kg","",""
"","","2.4","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","2.8","kg","",""
"","","2.8","kg","08.08.24 12:00","Ragout mit Stocki"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","5.04","kg","",""
"","","2.44","kg","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","2.6","kg","08.08.24 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Speck","444","g","",""
"","","444","g","09.08.24 12:00","Älpermagronen René"
"","","","","",""
"Früchte","Bananen (Stk)","4.0","Stück","",""
"","","4.0","Stück","08.08.24 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Eisbergsalat","2.6","kg","",""
"","","400","g","05.08.24 18:00","Fajita"
"","","1.0","kg","07.08.24 18:00","Hamburger 35 Portionen"
"","","1.2","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Frische Champignons","1.0","kg","",""
"","","1.0","kg","06.08.24 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gemüse","Gurken","1.8","kg","",""
"","","1.8","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Kopfsalat","2.85","kg","",""
"","","1.35","kg","08.08.24 18:00","Riz Casimir"
"","","1.5","kg","09.08.24 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","05.08.24 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","1.4","kg","",""
"","","240","g","05.08.24 18:00","Fajita"
"","","360","g","06.08.24 18:30","Hörnli und Gehacktes"
