"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","253","g","",""
"","","2.5","g","12.07.18 18:00","Hamburger "
"","","250","g","13.07.18 18:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","g","",""
"","","2.5","g","12.07.18 18:00","Hamburger "
"","","","","",""
"Fleisch","Wienerli","50","Stück","",""
"","","50","Stück","13.07.18 18:00","Hotdog Party"
"","","","","",""
"Fleisch/Rind","Hackfleisch","29.3","kg","",""
"","","2.25","kg","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","25","kg","12.07.18 18:00","Hamburger "
"","","2","kg","13.07.18 12:00","Chili con carne"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","13.07.18 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Rüebli","600","g* ","",""
"","","600","g* ","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","500","g* ","",""
"","","500","g* ","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.75","Liter","",""
"","","3.75","Liter","11.07.18 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","3.75","dl","11.07.18 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","75","g","11.07.18 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Gewürze","Bratensauce ","62.5","g","",""
"","","62.5","g","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","13.8","Stück","",""
"","","5.0","Stück","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.5","Stück","11.07.18 12:00","Risotto Safran/Tomaten"
"","","6.25","Stück","13.07.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","20","g","13.07.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","20","g","",""
"","","20","g","13.07.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","2.5","g","",""
"","","2.5","g","12.07.18 18:00","Hamburger "
"","","","","",""
"Gewürze","Zwiebeln","975","g* ","",""
"","","563","g* ","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","375","g* ","11.07.18 12:00","Risotto Safran/Tomaten"
"","","37.5","g* ","13.07.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","4.25","dl","",""
"","","1.25","dl","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.5","dl","11.07.18 12:00","Risotto Safran/Tomaten"
"","","5","cl","13.07.18 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Mehl","37.5","g","",""
"","","37.5","g","13.07.18 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.25","kg","",""
"","","2.25","kg","13.07.18 18:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","25","Stück","",""
"","","25","Stück","12.07.18 18:00","Hamburger "
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","11.07.18 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.5","kg","",""
"","","1.5","kg","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2500","kg","",""
"","","2500","kg","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.0","kg","",""
"","","1.0","kg","13.07.18 18:00","Hotdog Party"
"","","","","",""
"Konserven","Tomatenpuree","375","g","",""
"","","250","g","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","125","g","13.07.18 12:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","13.07.18 12:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","938","g","",""
"","","938","g","13.07.18 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","938","g","",""
"","","938","g","13.07.18 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","200","g","",""
"","","125","g","10.07.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","75","g","11.07.18 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","25","g","",""
"","","25","g","12.07.18 18:00","Hamburger "
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","11.07.18 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
