"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","80","Stück","",""
"","","80","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","40","Stück","",""
"","","40","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","22","kg","",""
"","","2","kg","25.08.16 18:00","Hamburger DiLa"
"","","20","kg","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zitronensaft","5.75","dl","",""
"","","5.75","dl","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","5.64","kg","",""
"","","600","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","4","kg","24.08.16 20:30","Tschai"
"","","800","g","26.08.16 21:00","Stockbrot"
"","","240","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","71.2","kg","",""
"","","20","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","20","kg","26.08.16 15:00","Kekse am Nachmittag"
"","","11.2","kg","29.08.16 15:00","Kekse am Nachmittag"
"","","20","kg","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","6.6","kg","",""
"","","600","g","21.08.16 08:00","Frühstück DiLa"
"","","600","g","22.08.16 08:00","Frühstück DiLa"
"","","600","g","23.08.16 08:00","Frühstück DiLa"
"","","600","g","24.08.16 08:00","Frühstück DiLa"
"","","600","g","25.08.16 08:00","Frühstück DiLa"
"","","600","g","26.08.16 08:00","Frühstück DiLa"
"","","600","g","27.08.16 08:00","Frühstück DiLa"
"","","600","g","28.08.16 08:00","Frühstück DiLa"
"","","600","g","31.08.16 08:00","Frühstück DiLa"
"","","600","g","01.09.16 08:00","Frühstück DiLa"
"","","600","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","6","kg","",""
"","","6","kg","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","8","kg","",""
"","","7","kg","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","1.0","kg","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","414","Liter","",""
"","","350","Liter","23.08.16 18:00","Grillabend und Mischsalat Dila 2016"
"","","50","Liter","23.08.16 18:00","Grillabend vegetarisch und Mischsalat Dila 2016"
"","","14","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","Marshmallow","6","kg","",""
"","","6","kg","22.08.16 20:30","Marshmallows/Smores"
"","","","","",""
