"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","870","g","",""
"","","150","g","14.08.23 07:00","Früchtejoghurt mit Haferflocken"
"","","150","g","15.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","150","g","16.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","150","g","17.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","150","g","18.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","120","g","19.08.23 09:00","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Backzutaten","Zucker","72","g","",""
"","","72","g","14.08.23 12:30","Apfelwähe"
"","","","","",""
"Fertigprodukte","Kaffee","1.3","kg","",""
"","","225","g","14.08.23 07:00","Frühstück PW"
"","","225","g","15.08.23 08:30","Frühstück PW"
"","","225","g","16.08.23 08:30","Frühstück PW"
"","","225","g","17.08.23 08:30","Frühstück PW"
"","","225","g","18.08.23 08:30","Frühstück PW"
"","","180","g","19.08.23 09:00","Frühstück PW"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.35","kg","",""
"","","2.23","kg","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","1.12","kg","14.08.23 12:30","Apfelwähe"
"","","","","",""
"Fertigprodukte","Pizzateig","6","kg","",""
"","","3","kg","13.08.23 19:30","Pizza"
"","","1.8","kg","16.08.23 12:30","Grigliata"
"","","1.2","kg","18.08.23 20:00","Grigliata"
"","","","","",""
"Fleisch","Extrawurst","0.00","g","",""
"","","0.00","g","16.08.23 12:30","Grigliata"
"","","0.00","g","18.08.23 20:00","Grigliata"
"","","","","",""
"Fleisch/Schwein","Cervelat","1.5","Paare","",""
"","","1.8","Stück","16.08.23 12:30","Grigliata"
"","","1.2","Stück","18.08.23 20:00","Grigliata"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","13.08.23 19:30","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","13.08.23 19:30","Pizza"
"","","","","",""
"Früchte","Beeren (gefroren)","87","g","",""
"","","15","g","14.08.23 07:00","Früchtejoghurt mit Haferflocken"
"","","15","g","15.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","15","g","16.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","15","g","17.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","15","g","18.08.23 08:30","Früchtejoghurt mit Haferflocken"
"","","12","g","19.08.23 09:00","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Früchte","Nüsse gehackt","60","g","",""
"","","60","g","16.08.23 19:30","Pesto"
"","","","","",""
"Früchte","Oliven","855","g","",""
"","","450","g","13.08.23 19:30","Pizza"
"","","225","g","15.08.23 12:30","Pastasalat"
"","","180","g","16.08.23 12:30","Griechischer Salat"
"","","","","",""
"Früchte","Rosinen","270","g","",""
"","","270","g","14.08.23 12:30","Apfelwähe"
"","","","","",""
"Früchte","Zitronen","0.9","Stück","",""
"","","0.9","Stück","17.08.23 12:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","119","kg","",""
"","","12.4","kg","14.08.23 11:00","Zvieri mit Früchten"
"","","2.88","kg","14.08.23 12:30","Apfelwähe"
"","","12.4","kg","14.08.23 15:30","Zvieri mit Früchten"
"","","12.4","kg","15.08.23 11:00","Zvieri mit Früchten"
"","","12.4","kg","15.08.23 15:30","Zvieri mit Früchten"
"","","12.4","kg","16.08.23 11:00","Zvieri mit Früchten"
"","","12.4","kg","16.08.23 15:30","Zvieri mit Früchten"
"","","12.4","kg","17.08.23 11:00","Zvieri mit Früchten"
"","","4.5","kg","17.08.23 12:30","Älplermagronen mit Apfelmus"
"","","12.4","kg","17.08.23 15:30","Zvieri mit Früchten"
"","","12.4","kg","18.08.23 11:00","Zvieri mit Früchten"
"","","","","",""
"Gemüse","Auberginen (g)","2.625","kg","",""
"","","2.625","kg","17.08.23 19:30","Parmigiana di melanzane"
"","","","","",""
"Gemüse","Blumenkohl","1.8","kg","",""
"","","1.8","kg","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Broccoli","1.8","kg","",""
"","","1.8","kg","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Cherry-Tomaten","720","g","",""
"","","720","g","15.08.23 12:30","Pastasalat"
"","","","","",""
"Gemüse","Gurken","1.35","kg","",""
"","","720","g","15.08.23 12:30","Pastasalat"
"","","630","g","16.08.23 12:30","Griechischer Salat"
"","","","","",""
"Gemüse","Kopfsalat","4.84","kg* ","",""
"","","605","g* ","14.08.23 12:30","grüner Salat"
"","","504","g* ","14.08.23 19:30","grüner Salat"
"","","504","g* ","15.08.23 19:30","grüner Salat"
"","","605","g* ","16.08.23 12:30","grüner Salat"
"","","504","g* ","16.08.23 19:30","grüner Salat"
"","","605","g* ","17.08.23 12:30","grüner Salat"
"","","504","g* ","17.08.23 19:30","grüner Salat"
"","","605","g* ","18.08.23 12:30","grüner Salat"
"","","403","g* ","18.08.23 20:00","grüner Salat"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","18.08.23 12:30","Pizzoccheri"
"","","","","",""
"Gemüse","Pepperoni","3.6","Stück","",""
"","","3.6","Stück","15.08.23 12:30","Chili sin carne"
"","","","","",""
"Gemüse","Pepperoni (g)","1.23","kg","",""
"","","150","g","13.08.23 19:30","Pizza"
"","","540","g","15.08.23 12:30","Pastasalat"
"","","540","g","16.08.23 12:30","Griechischer Salat"
"","","","","",""
"Gemüse","Pilze","240","g","",""
"","","240","g","13.08.23 19:30","Pizza"
"","","","","",""
"Gemüse","Ruccola","75","g","",""
"","","75","g","13.08.23 19:30","Pizza"
"","","","","",""
"Gemüse","Rüebli","495","g","",""
"","","270","g","15.08.23 12:30","Chili sin carne"
"","","225","g","16.08.23 19:30","Penne mit Tomatensauce"
"","","","","",""
"Gemüse","Spinat","900","g","",""
"","","900","g","14.08.23 12:30","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Steinpilze","105","g","",""
"","","105","g","15.08.23 19:30","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Tomaten","3.15","kg","",""
"","","2.25","kg","14.08.23 19:30","Ofentomaten"
"","","900","g","16.08.23 12:30","Griechischer Salat"
"","","","","",""
"Gemüse","Wirz","1.44","kg","",""
"","","1.44","kg","18.08.23 12:30","Pizzoccheri"
"","","","","",""
"Gemüse","Zucchetti","2.25","Stück","",""
"","","2.25","Stück","15.08.23 12:30","Chili sin carne"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","375","g","13.08.23 19:30","Pizza"
"","","225","g","16.08.23 19:30","Penne mit Tomatensauce"
"","","","","",""
"Gemüse","Zwiebel","1.11","kg","",""
"","","405","g","13.08.23 19:30","Pizza"
"","","300","g","16.08.23 19:30","Penne mit Tomatensauce"
"","","405","g","17.08.23 19:30","Parmigiana di melanzane"
"","","","","",""
"Getreideprodukte","Haferflocken","1.74","kg","",""
"","","300","g","14.08.23 07:00","Früchtejoghurt mit Haferflocken"
"","","300","g","15.08.23 08:30","Früchtejoghurt mit Haferflocken"
