"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","140","g","",""
"","","140","g","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","1.01","kg","",""
"","","1.0","kg","08.10.19 12:00","Fotzelschnitte"
"","","6.0","g","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Fischstäbli","100","Stück","",""
"","","100","Stück","07.10.19 12:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","120","g","",""
"","","120","g","06.10.19 12:00","Fajita - Zutaten"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","1.0","kg","10.10.19 18:00","American Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","10.10.19 18:00","American Hot Dog"
"","","","","",""
"Fertigprodukte","Pesto","2.0","g","",""
"","","2.0","g","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","2","Liter","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.0","kg","",""
"","","1.0","kg","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","200","g","",""
"","","200","g","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Fleisch/Schwein","Wienerli","24","Paare","",""
"","","24","Paare","10.10.19 18:00","American Hot Dog"
"","","","","",""
"Gemüse","Broccoli","400","g","",""
"","","400","g","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Eisbergsalat","4.0","g","",""
"","","4.0","g","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Gemüse","Erbsen","400","g","",""
"","","400","g","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Essiggurken","400","g","",""
"","","400","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Pilze","1.5","kg","",""
"","","1.5","kg","08.10.19 18:00","Lasagne"
"","","","","",""
"Gemüse","Rüebli","400","g","",""
"","","400","g","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Salat","1.0","Stück","",""
"","","1.0","Stück","06.10.19 12:00","Fajita - Zutaten"
"","","","","",""
"Gemüse","Spinat","2","kg","",""
"","","2","kg","07.10.19 12:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Gemüse","Tomaten","1.6","kg","",""
"","","1.0","kg","06.10.19 12:00","Fajita - Zutaten"
"","","600","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","08.10.19 18:00","Lasagne"
"","","","","",""
"Gemüse","Zucchetti (g)","200","g","",""
"","","200","g","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Zwiebel","200","g","",""
"","","200","g","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Tortillas","60","Stück","",""
"","","60","Stück","06.10.19 12:00","Fajita - Zutaten"
"","","","","",""
"Getreideprodukte","Weissmehl","140","g","",""
"","","140","g","08.10.19 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.0","Liter","",""
"","","1.0","Liter","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","10","Stück","08.10.19 18:00","Lasagne"
"","","4.0","Stück","08.10.19 18:00","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","2.26","Liter","",""
"","","2","Liter","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","6","cl","09.10.19 18:00","*Pizza (Grundrezept)"
"","","2.0","dl","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Salz","91.2","g* ","",""
"","","1.2","g* ","08.10.19 12:00","Fotzelschnitte"
"","","30","g* ","08.10.19 18:00","Lasagne"
"","","20","g* ","09.10.19 18:00","*Pizza (Grundrezept)"
"","","40","g* ","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","10.10.19 18:00","American Hot Dog"
"","","","","",""
"Gewürze","Zimt","7.8","g* ","",""
"","","7.8","g* ","08.10.19 12:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","900","g","",""
"","","500","g","08.10.19 18:00","Lasagne"
"","","400","g","08.10.19 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","4.7","dl* ","",""
"","","3","dl* ","08.10.19 12:00","Fotzelschnitte"
"","","1.7","dl* ","08.10.19 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Oregano","20","g","",""
"","","20","g","08.10.19 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","08.10.19 12:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","3.0","kg","08.10.19 12:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","14000","Stück","",""
"","","14000","Stück","10.10.19 18:00","American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","07.10.19 12:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.2","kg","",""
"","","3.2","kg","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","600","g","",""
"","","600","g","08.10.19 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.75","kg","",""
"","","1.75","kg","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","08.10.19 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Mais","2.0","g","",""
"","","2.0","g","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Konserven","Tomatenpuree","604","g","",""
"","","304","g","08.10.19 18:00","Lasagne"
"","","300","g","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Konserven","Tomatensauce Napoli","6","kg","",""
"","","3","kg","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","3","kg","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","08.10.19 18:00","Lasagne"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte","Butter","500","g","",""
"","","20","g","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","400","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","80","g","08.10.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","400","g","",""
"","","400","g","06.10.19 12:00","Fajita - Zutaten"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","07.10.19 18:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte","Milch","7.8","Liter","",""
"","","4.6","Liter","08.10.19 12:00","Fotzelschnitte"
"","","1.6","Liter","08.10.19 18:00","Lasagne"
"","","1.6","Liter","08.10.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Nature Joghurt","500","g","",""
"","","500","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","500","g","",""
"","","500","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Vollrahm","5.4","dl","",""
"","","5.4","dl","08.10.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","400","g","",""
"","","400","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","09.10.19 18:00","*Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.0","g","",""
"","","4.0","g","05.10.19 18:00","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","300","g","07.10.19 18:00","Spätzlipfanne"
"","","600","g","08.10.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","1.6","kg","08.10.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","600","g","",""
"","","600","g","06.10.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
