"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Pfeffer","12","g","",""
"","","12","g","16.03.20 18:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Peterli","192","g","",""
"","","192","g","16.03.20 18:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.4","kg","",""
"","","2.4","kg","16.03.20 18:00","5P Penne"
"","","","","",""
"Konserven","Tomatenpuree","341","g","",""
"","","341","g","16.03.20 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Halbrahm","7.2","dl","",""
"","","7.2","dl","16.03.20 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Vollrahm","1.68","Liter","",""
"","","1.68","Liter","16.03.20 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","360","g","",""
"","","360","g","16.03.20 18:00","5P Penne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
